FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,173,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,173,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,173,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,173,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,173,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,173,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,174,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,174,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,179,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,179,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,179,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,5,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,176,0,0,5,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,178,0,0,5,2,5,0,0,2,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,171,0,0,5,11,5,0,0,11,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,171,0,0,5,11,5,0,0,11,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,154,0,0,5,28,5,0,0,28,33,0,0,0,0,0,0
04-Oct-2023 06:00:01,153,0,0,5,29,7,0,0,29,36,0,0,0,0,0,0
05-Oct-2023 14:00:01,154,0,0,5,29,7,0,0,29,36,0,0,0,0,0,0
05-Oct-2023 22:00:01,176,0,0,5,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,153,0,0,5,29,7,0,0,29,36,0,0,0,0,0,0
06-Oct-2023 14:00:02,154,0,0,5,29,8,0,0,29,37,0,0,0,0,0,0
07-Oct-2023 06:00:01,138,0,0,5,45,10,0,0,45,55,0,0,0,0,0,0
08-Oct-2023 06:00:01,138,0,0,5,45,10,0,0,45,55,0,0,0,0,0,0
09-Oct-2023 06:00:02,140,0,0,5,45,10,0,0,45,55,0,0,0,0,0,0
10-Oct-2023 06:00:02,140,0,0,5,46,11,0,0,46,57,0,0,0,0,0,0
11-Oct-2023 06:00:01,130,0,0,5,39,13,16,0,55,68,0,0,0,0,0,0
12-Oct-2023 06:00:01,131,0,0,5,39,14,16,0,55,69,0,0,0,0,0,0
13-Oct-2023 06:00:02,120,0,0,5,50,15,16,0,66,81,0,0,0,0,0,0
14-Oct-2023 06:00:02,120,0,0,5,42,16,26,0,68,84,0,0,0,0,0,0
15-Oct-2023 06:00:01,120,0,0,5,42,16,26,0,68,84,0,0,0,0,0,0
16-Oct-2023 06:00:01,123,0,0,5,42,16,26,0,68,84,0,0,0,0,0,0
17-Oct-2023 06:00:01,113,0,0,5,37,18,42,0,79,97,0,0,0,0,0,0
18-Oct-2023 06:00:02,115,0,0,5,24,18,55,0,79,97,0,0,0,0,0,0
19-Oct-2023 06:00:01,108,0,0,5,31,19,55,0,86,105,0,0,0,0,0,0
20-Oct-2023 06:00:01,101,0,0,5,39,19,55,0,94,113,0,0,0,0,0,0
21-Oct-2023 06:00:02,93,0,0,5,31,19,73,0,104,123,0,1,0,0,0,0
22-Oct-2023 06:00:02,93,0,0,5,31,19,73,0,104,123,0,1,0,0,0,0
23-Oct-2023 06:00:01,94,0,0,5,31,19,73,0,104,123,0,1,0,0,0,0
24-Oct-2023 06:00:01,93,0,0,6,15,40,88,0,103,143,0,1,0,0,0,0
25-Oct-2023 06:00:01,90,0,0,6,21,53,88,0,109,162,0,1,0,0,0,0
26-Oct-2023 06:00:02,91,0,0,6,21,61,88,0,109,170,0,1,0,0,0,0
27-Oct-2023 06:00:01,85,0,0,6,9,74,109,0,118,192,0,1,0,0,0,0
28-Oct-2023 06:00:01,80,0,0,6,14,82,109,0,123,205,0,1,0,0,0,0
29-Oct-2023 06:00:01,80,0,0,6,14,97,109,0,123,220,0,1,0,0,0,0
30-Oct-2023 06:00:02,80,0,0,6,14,97,109,0,123,220,0,1,0,0,0,0
31-Oct-2023 06:00:01,76,0,0,6,19,110,109,0,128,238,0,1,0,0,0,0
01-Nov-2023 06:00:01,76,0,0,6,4,110,124,0,128,238,0,1,0,0,0,0
02-Nov-2023 06:00:01,75,0,0,6,5,143,124,0,129,272,0,1,0,0,0,0
03-Nov-2023 06:00:01,69,0,0,6,10,160,124,0,134,294,0,1,0,0,0,0
04-Nov-2023 06:00:01,64,0,0,6,5,185,134,0,139,324,0,1,0,0,0,0
05-Nov-2023 06:00:01,64,0,0,6,5,229,134,0,139,368,1,1,0,1,0,0
06-Nov-2023 06:00:01,64,0,0,6,5,229,134,0,139,368,1,1,0,1,0,0
07-Nov-2023 06:00:01,53,0,0,6,16,229,134,0,150,379,1,1,0,1,0,0
08-Nov-2023 06:00:01,47,0,0,6,20,229,134,0,154,383,1,1,0,1,0,0
09-Nov-2023 06:00:02,45,0,0,6,22,229,134,0,156,385,1,1,0,1,0,0
10-Nov-2023 06:00:01,41,0,0,6,27,229,134,0,161,390,1,1,0,1,0,0
11-Nov-2023 06:00:01,41,0,0,6,27,229,134,0,161,390,1,1,0,1,0,0
