FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,13,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,13,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,13,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,13,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,13,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,1,6,2,0,0,6,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,1,6,2,0,0,6,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,1,6,2,0,0,6,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,33,0,0,1,15,3,0,0,15,18,0,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,1,16,3,0,0,16,19,0,0,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,1,24,11,0,0,24,35,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,1,33,11,0,0,33,44,0,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,1,33,11,0,0,33,44,0,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,1,33,13,0,0,33,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,1,33,19,0,0,33,52,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,1,33,19,0,0,33,52,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,1,33,19,0,0,33,52,0,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,1,38,19,0,0,38,57,0,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,1,38,19,0,0,38,57,0,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,1,38,25,0,0,38,63,0,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,1,43,27,0,0,43,70,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,1,43,27,0,0,43,70,0,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,3,43,30,0,0,43,73,0,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,3,43,30,0,0,43,73,0,0,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,3,43,32,0,0,43,75,0,0,0,0,0,0
01-Nov-2023 06:00:01,18,0,0,3,2,34,41,0,43,77,0,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,3,5,38,41,0,46,84,0,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,3,3,39,41,0,44,83,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,3,3,40,41,0,44,84,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,3,0,40,42,0,42,82,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,3,0,40,42,0,42,82,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,3,3,40,42,0,45,85,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,3,3,40,42,0,45,85,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,3,3,40,42,0,45,85,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,3,3,40,42,0,45,85,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,3,3,40,42,0,45,85,0,0,0,0,0,0
