FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,1,1,1,0,0,1,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,1,1,1,0,0,1,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,3,3,1,0,0,3,4,1,0,0,1,0,0
27-Jan-2024 06:00:01,91,0,0,3,3,1,0,0,3,4,1,0,0,1,0,0
29-Jan-2024 06:00:01,91,0,0,3,3,1,0,0,3,4,1,0,0,1,0,0
30-Jan-2024 06:00:01,79,0,0,3,15,1,0,0,15,16,1,0,0,1,0,0
31-Jan-2024 06:00:01,79,0,0,3,15,1,0,0,15,16,1,0,0,1,0,0
01-Feb-2024 06:00:02,79,0,0,3,14,1,0,0,14,15,1,0,0,1,0,0
02-Feb-2024 06:00:01,74,0,0,3,18,1,0,0,18,19,1,0,0,1,0,0
03-Feb-2024 06:00:02,74,0,0,3,18,1,0,0,18,19,1,0,0,1,0,0
04-Feb-2024 06:00:02,74,0,0,3,18,1,0,0,18,19,1,0,0,1,0,0
05-Feb-2024 06:00:01,74,0,0,3,18,1,0,0,18,19,1,0,0,1,0,0
06-Feb-2024 06:00:02,69,0,0,3,23,1,0,0,23,24,1,0,0,1,0,0
07-Feb-2024 06:00:02,67,0,0,3,24,2,0,0,24,26,1,0,0,1,0,0
08-Feb-2024 06:00:01,66,0,0,3,26,3,0,0,26,29,2,0,0,1,0,0
09-Feb-2024 06:00:02,64,0,0,3,28,3,0,0,28,31,2,0,0,1,0,0
10-Feb-2024 06:00:01,63,0,0,3,29,3,0,0,29,32,2,0,0,1,0,0
11-Feb-2024 06:00:01,63,0,0,3,29,3,0,0,29,32,2,0,0,1,0,0
12-Feb-2024 06:00:01,63,0,0,3,29,3,0,0,29,32,2,0,0,1,0,0
13-Feb-2024 06:00:01,63,0,0,3,29,3,0,0,29,32,2,0,0,1,0,0
14-Feb-2024 06:00:02,63,0,0,3,29,3,0,0,29,32,2,0,0,1,0,0
15-Feb-2024 06:00:02,61,0,0,3,31,3,0,0,31,34,2,0,0,1,0,0
16-Feb-2024 06:00:02,59,0,0,3,33,3,0,0,33,36,2,0,0,1,0,0
17-Feb-2024 06:00:02,58,0,0,3,34,4,0,0,34,38,2,0,0,1,0,0
18-Feb-2024 06:00:02,58,0,0,3,34,4,0,0,34,38,2,0,0,1,0,0
19-Feb-2024 06:00:01,58,0,0,3,34,4,0,0,34,38,2,0,0,1,0,0
20-Feb-2024 06:00:01,58,0,0,3,34,4,0,0,34,38,2,0,0,1,0,0
21-Feb-2024 06:00:01,60,0,0,3,34,4,0,0,34,38,2,0,0,1,0,0
22-Feb-2024 06:00:01,57,0,0,3,4,5,34,0,38,43,2,0,0,1,0,0
23-Feb-2024 06:00:02,56,0,0,3,5,6,34,0,39,45,2,0,0,1,0,0
24-Feb-2024 06:00:03,55,0,0,3,6,6,34,0,40,46,2,0,0,1,0,0
25-Feb-2024 06:00:01,55,0,0,3,1,7,39,0,40,47,2,0,0,1,0,0
26-Feb-2024 06:00:01,55,0,0,3,1,7,39,0,40,47,2,0,0,1,0,0
27-Feb-2024 06:00:02,53,0,0,3,2,10,40,0,42,52,2,0,0,2,0,0
28-Feb-2024 06:00:02,53,0,0,3,1,11,41,0,42,53,2,0,0,2,0,0
29-Feb-2024 06:00:01,52,0,0,3,2,12,42,0,44,56,2,0,0,2,0,0
01-Mar-2024 06:00:02,50,0,0,3,4,13,42,0,46,59,2,0,0,2,0,0
02-Mar-2024 06:00:02,49,0,0,3,5,14,42,0,47,61,2,0,0,2,0,0
03-Mar-2024 06:00:02,49,0,1,5,0,18,47,0,47,66,2,0,0,2,0,0
04-Mar-2024 06:00:01,49,0,1,5,0,18,47,0,47,66,2,0,0,2,0,0
05-Mar-2024 06:00:01,45,0,1,5,4,18,47,0,51,70,2,0,0,2,0,0
06-Mar-2024 06:00:01,45,0,1,5,4,18,47,0,51,70,2,0,0,2,0,0
07-Mar-2024 06:00:01,36,0,1,5,13,18,47,0,60,79,2,0,0,2,0,0
08-Mar-2024 06:00:02,36,0,1,5,13,18,47,0,60,79,2,0,0,2,0,0
09-Mar-2024 06:00:01,33,0,1,5,15,18,47,0,62,81,2,0,0,2,0,0
10-Mar-2024 06:00:02,33,0,1,5,15,18,47,0,62,81,2,0,0,2,0,0
11-Mar-2024 06:00:01,33,0,1,5,15,18,47,0,62,81,2,0,0,2,0,0
