FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,9,0,0,0,9,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
08-Feb-2024 06:00:01,66,0,0,0,18,2,0,0,18,20,1,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,0,22,2,0,0,22,24,1,0,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,0,24,5,0,0,24,29,1,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,0,24,5,0,0,24,29,1,0,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,0,23,5,5,0,28,33,1,0,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,0,19,5,9,0,28,33,1,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,0,20,7,11,0,31,38,1,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,0,18,7,13,0,31,38,1,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,0,18,9,13,0,31,40,1,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,0,18,9,13,0,31,40,1,0,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,0,19,10,13,0,32,42,1,0,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,0,16,11,16,0,32,43,1,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,0,13,11,20,0,33,44,1,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,0,6,12,28,0,34,46,1,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,0,3,15,31,0,34,49,1,0,0,0,0,0
03-Mar-2024 06:00:02,48,0,0,0,5,16,30,0,35,51,1,0,0,0,0,0
04-Mar-2024 06:00:01,48,0,0,0,5,16,30,0,35,51,1,0,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,0,1,16,35,0,36,52,1,0,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,0,0,16,38,0,38,54,1,0,0,0,0,0
07-Mar-2024 06:00:01,45,0,0,0,0,16,38,0,38,54,1,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,0,6,16,40,0,46,62,1,0,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,0,1,16,46,0,47,63,1,0,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,0,1,16,46,0,47,63,1,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,0,1,16,46,0,47,63,1,0,0,0,0,0
