FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
26-Jan-2024 06:00:02,96,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
27-Jan-2024 06:00:01,96,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
29-Jan-2024 06:00:01,96,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
30-Jan-2024 06:00:01,87,0,0,0,9,2,0,0,9,11,0,0,1,0,0,0
31-Jan-2024 06:00:01,84,0,0,0,12,2,0,0,12,14,0,0,1,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,21,3,0,0,21,24,0,0,1,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,24,3,0,0,24,27,0,0,1,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,28,3,0,0,28,31,0,0,1,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,28,3,0,0,28,31,0,0,1,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,28,3,0,0,28,31,0,0,1,0,0,0
06-Feb-2024 06:00:02,63,0,0,0,33,3,0,0,33,36,0,0,1,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,32,3,0,0,32,35,0,0,1,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,38,3,0,0,38,41,0,0,1,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,41,3,0,0,41,44,0,0,1,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,42,3,0,0,42,45,0,0,1,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,42,3,0,0,42,45,0,0,1,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,42,3,0,0,42,45,0,0,1,0,0,0
13-Feb-2024 06:00:01,49,0,0,0,46,3,0,0,46,49,0,0,1,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,46,3,0,0,46,49,0,0,1,0,0,0
15-Feb-2024 06:00:02,48,0,0,0,48,4,0,0,48,52,0,0,1,0,0,0
16-Feb-2024 06:00:02,46,0,0,0,50,4,0,0,50,54,0,0,1,0,0,0
17-Feb-2024 06:00:02,46,0,0,0,9,6,41,0,50,56,0,0,1,0,0,0
18-Feb-2024 06:00:02,46,0,0,0,9,6,41,0,50,56,0,0,1,0,0,0
19-Feb-2024 06:00:01,46,0,0,0,9,6,41,0,50,56,0,0,1,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,9,6,41,0,50,56,0,0,1,0,0,0
21-Feb-2024 06:00:01,44,0,0,0,11,6,41,0,52,58,0,0,1,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,11,7,41,0,52,59,0,0,1,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,4,7,50,0,54,61,0,0,1,0,0,0
24-Feb-2024 06:00:03,42,0,0,0,4,7,50,0,54,61,0,0,1,0,0,0
25-Feb-2024 06:00:01,42,0,0,0,4,11,50,0,54,65,0,0,1,0,0,0
26-Feb-2024 06:00:01,42,0,0,0,4,11,50,0,54,65,0,0,1,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,7,12,50,0,57,69,0,0,1,0,0,0
28-Feb-2024 06:00:02,39,0,0,0,0,13,56,0,56,69,0,0,1,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,0,14,56,0,56,70,0,0,1,0,0,0
01-Mar-2024 06:00:02,39,0,0,0,0,19,56,0,56,75,0,0,1,0,0,0
02-Mar-2024 06:00:02,39,0,0,0,0,29,56,0,56,85,0,0,1,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,0,41,56,0,56,97,0,0,1,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,0,41,56,0,56,97,0,0,1,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,0,41,56,0,56,97,0,0,1,0,0,0
06-Mar-2024 06:00:01,36,0,0,1,2,41,56,0,58,99,0,0,1,0,0,0
07-Mar-2024 06:00:01,32,0,0,1,6,41,56,0,62,103,0,0,1,0,0,0
08-Mar-2024 06:00:02,32,0,0,1,6,41,56,0,62,103,0,0,1,0,0,0
09-Mar-2024 06:00:01,30,0,0,1,8,41,56,0,64,105,0,0,1,0,0,0
10-Mar-2024 06:00:02,30,0,0,1,8,41,56,0,64,105,0,0,1,0,0,0
11-Mar-2024 06:00:01,30,0,0,1,8,41,56,0,64,105,0,0,1,0,0,0
