FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,14,11,0,0,14,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,14,11,0,0,14,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,17,14,0,0,17,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,17,14,0,0,17,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,19,16,0,0,19,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,22,17,0,0,22,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,22,17,0,0,22,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,23,19,0,0,23,42,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,24,21,0,0,24,45,1,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,24,21,0,0,24,45,1,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,24,21,0,0,24,45,1,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,24,21,0,0,24,45,1,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,24,21,0,0,24,45,1,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,0,25,22,0,0,25,47,1,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,25,22,0,0,25,47,1,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,25,22,0,0,25,47,1,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,0,25,22,0,0,25,47,1,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,0,25,22,0,0,25,47,1,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,0,25,22,0,0,25,47,1,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,26,24,0,0,26,50,1,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,24,26,0,26,50,1,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,0,24,26,0,26,50,1,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,1,30,26,0,27,57,1,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,0,32,27,0,27,59,1,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,0,34,27,0,27,61,1,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,0,34,27,0,27,61,1,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,0,34,27,0,27,61,1,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,0,34,27,0,27,61,1,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,1,34,27,0,28,62,1,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,2,34,27,0,29,63,1,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,3,34,27,0,30,64,1,0,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,0,3,34,27,0,30,64,1,0,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,0,3,34,27,0,30,64,1,0,0,1,0,0
