FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,95,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,95,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,99,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,0,0,5,0,0,0,5,2,3,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,0,0,5,0,0,0,5,2,3,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,0,0,5,0,0,0,5,2,3,0,0,0,0
26-Sep-2023 06:00:01,101,0,0,0,1,7,0,0,1,8,2,3,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,1,1,10,0,0,1,11,2,3,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,1,13,13,0,0,13,26,2,3,0,0,0,0
29-Sep-2023 06:00:02,91,0,0,1,15,16,0,0,15,31,2,3,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,1,17,19,0,0,17,36,3,3,0,1,0,0
02-Oct-2023 06:00:01,91,0,0,1,17,19,0,0,17,36,3,3,0,1,0,0
03-Oct-2023 06:00:02,89,0,0,1,22,24,0,0,22,46,3,3,0,1,0,0
04-Oct-2023 06:00:01,84,0,0,1,26,30,0,0,26,56,4,3,0,2,0,0
05-Oct-2023 14:00:01,86,0,0,1,26,35,0,0,26,61,4,3,0,2,0,0
05-Oct-2023 22:00:01,100,0,0,1,1,10,0,0,1,11,2,3,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,1,26,30,0,0,26,56,4,3,0,2,0,0
06-Oct-2023 14:00:02,77,0,0,1,34,35,0,0,34,69,4,3,0,2,1,0
07-Oct-2023 06:00:01,77,0,0,1,34,41,0,0,34,75,4,3,0,2,1,0
08-Oct-2023 06:00:01,77,0,0,1,34,41,0,0,34,75,4,3,0,2,1,0
09-Oct-2023 06:00:02,77,0,0,1,34,41,0,0,34,75,4,3,0,2,1,0
10-Oct-2023 06:00:02,77,0,0,1,34,41,0,0,34,75,4,3,0,2,1,0
