FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,69,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,69,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,69,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,69,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,69,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,3,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,3,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,3,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,3,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,3,0,5,0,0,0,5,1,0,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,3,0,5,0,0,0,5,1,0,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,3,0,5,0,0,0,5,1,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,3,1,5,0,0,1,6,1,0,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,3,1,5,0,0,1,6,1,0,0,0,0,0
03-Oct-2023 06:00:02,78,0,0,3,1,8,0,0,1,9,1,0,0,0,0,0
04-Oct-2023 06:00:01,75,0,0,3,4,9,0,0,4,13,1,0,0,0,0,0
05-Oct-2023 14:00:01,74,0,0,5,6,9,0,0,6,15,1,2,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,3,0,5,0,0,0,5,1,0,0,0,0,0
06-Oct-2023 06:00:01,75,0,0,3,4,9,0,0,4,13,1,0,0,0,0,0
06-Oct-2023 14:00:02,74,0,0,5,6,11,0,0,6,17,1,2,0,0,0,0
07-Oct-2023 06:00:01,72,0,0,5,8,11,0,0,8,19,1,2,0,0,0,0
08-Oct-2023 06:00:01,72,0,0,5,8,11,0,0,8,19,1,2,0,0,0,0
09-Oct-2023 06:00:02,72,0,0,5,8,11,0,0,8,19,1,2,0,0,0,0
10-Oct-2023 06:00:02,72,0,0,5,8,11,0,0,8,19,1,2,0,0,0,0
11-Oct-2023 06:00:01,73,0,0,5,11,11,0,0,11,22,1,2,0,0,0,0
12-Oct-2023 06:00:01,72,0,0,5,11,11,0,0,11,22,1,2,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,5,15,12,0,0,15,27,1,2,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,5,18,12,0,0,18,30,1,2,0,0,0,0
