FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,5819,15203,0,738,0,2,0,0,0,2,121,310,1,0,0,0
15-Sep-2023 06:00:01,7407,14382,0,750,0,0,0,0,0,0,127,321,1,0,0,0
16-Sep-2023 06:00:01,9347,14020,0,754,7,0,0,0,7,7,136,325,1,0,0,0
17-Sep-2023 06:00:02,9347,14020,0,754,7,0,0,0,7,7,136,325,1,0,0,0
18-Sep-2023 06:00:01,9346,14937,0,755,7,0,0,0,7,7,141,330,1,0,0,0
19-Sep-2023 06:00:01,11034,13269,0,762,27,0,0,0,27,27,141,330,1,0,0,0
20-Sep-2023 06:00:01,14908,10807,0,790,107,0,0,0,107,107,150,340,2,0,0,0
21-Sep-2023 06:00:02,15869,9893,0,834,168,0,0,0,168,168,150,342,2,0,0,0
22-Sep-2023 06:00:01,19723,6163,0,866,205,0,0,0,205,205,152,344,2,0,0,0
23-Sep-2023 06:00:01,25754,11,0,1831,415,1056,0,0,415,1471,163,345,4,6,0,0
24-Sep-2023 06:00:01,25754,11,0,1831,415,1056,0,0,415,1471,163,345,4,6,0,0
25-Sep-2023 06:00:02,25750,11,0,1835,415,1240,0,0,415,1655,164,345,4,7,0,0
26-Sep-2023 06:00:01,25633,11,0,1895,702,2146,0,0,702,2848,175,346,4,11,2,0
27-Sep-2023 06:00:01,25273,13,0,2174,852,2875,0,0,852,3727,178,347,4,12,4,0
28-Sep-2023 06:00:01,24917,13,0,2217,1193,3846,0,0,1193,5039,180,347,4,15,4,0
29-Sep-2023 06:00:02,24650,13,0,2253,1610,4664,0,0,1610,6274,180,348,4,16,5,0
30-Sep-2023 06:00:01,24253,13,0,2285,2111,5481,0,0,2111,7592,183,350,4,19,6,0
02-Oct-2023 06:00:01,24259,13,0,2287,2112,5526,0,0,2112,7638,184,350,4,20,6,0
03-Oct-2023 06:00:02,23298,13,0,2328,3128,6331,73,0,3201,9532,185,354,4,23,6,0
04-Oct-2023 06:00:01,23147,13,0,2351,3340,7172,156,0,3496,10668,187,357,4,25,7,0
05-Oct-2023 14:00:01,22890,13,0,2385,3906,7572,7,0,3913,11485,188,361,4,26,7,0
05-Oct-2023 22:00:01,25273,13,0,2174,852,2875,0,0,852,3727,178,347,4,12,4,0
06-Oct-2023 06:00:01,23147,13,0,2351,3340,7172,156,0,3496,10668,187,357,4,25,7,0
06-Oct-2023 14:00:02,22586,13,0,2420,4329,8522,7,0,4336,12858,192,364,4,30,8,0
07-Oct-2023 06:00:01,22062,12,0,2457,4908,9495,7,0,4915,14410,198,365,4,36,8,0
08-Oct-2023 06:00:01,22062,12,0,2457,4908,9495,7,0,4915,14410,198,365,4,36,8,0
09-Oct-2023 06:00:02,22062,12,0,2457,4908,9504,7,0,4915,14419,198,365,4,36,8,0
10-Oct-2023 06:00:02,21724,12,0,2475,5320,9827,7,0,5327,15154,201,369,5,38,11,1
11-Oct-2023 06:00:01,20386,12,0,2509,6749,10923,8,0,6757,17680,204,370,5,40,12,1
12-Oct-2023 06:00:01,19802,12,0,2529,7428,11918,8,0,7436,19354,210,372,5,45,17,1
13-Oct-2023 06:00:02,18778,12,0,2582,8511,13020,8,0,8519,21539,214,375,5,51,18,1
14-Oct-2023 06:00:02,17978,12,0,2614,9445,14236,13,0,9458,23694,216,377,6,55,18,2
15-Oct-2023 06:00:01,17978,12,0,2614,9445,14236,13,0,9458,23694,216,377,6,55,18,2
16-Oct-2023 06:00:01,17988,13,0,2619,9445,14236,13,0,9458,23694,216,377,6,55,18,2
17-Oct-2023 06:00:01,17507,11,0,2674,10151,15511,13,0,10164,25675,223,382,6,61,20,2
18-Oct-2023 06:00:02,17469,10,0,2705,10302,16664,13,0,10315,26979,223,382,6,64,24,2
19-Oct-2023 06:00:01,17049,10,1,2746,10230,17820,548,0,10778,28599,224,382,6,66,25,2
20-Oct-2023 06:00:01,16499,10,3,2774,10890,19084,549,0,11439,30526,234,382,6,74,26,2
21-Oct-2023 06:00:02,15954,10,6,2809,11361,20514,667,0,12028,32548,241,383,7,82,29,3
22-Oct-2023 06:00:02,15947,10,6,2809,11370,20514,667,0,12037,32557,241,383,7,82,29,3
23-Oct-2023 06:00:01,15947,10,6,2809,11370,20538,667,0,12037,32581,241,383,7,82,29,3
24-Oct-2023 06:00:01,15503,7,6,2840,11026,21979,1680,0,12706,34691,249,386,6,89,38,2
25-Oct-2023 06:00:01,15145,6,9,2865,10712,23548,2481,0,13193,36750,254,388,6,96,52,2
26-Oct-2023 06:00:02,14846,6,14,2912,10885,24970,2743,0,13628,38612,260,388,6,99,53,2
27-Oct-2023 06:00:01,14646,6,15,2948,11174,26866,2743,0,13917,40798,272,390,6,108,55,2
28-Oct-2023 06:00:01,14510,6,19,2983,10941,29028,3301,0,14242,43289,277,395,6,113,61,2
29-Oct-2023 06:00:01,14341,6,30,3005,11094,30388,3301,0,14395,44813,284,395,6,121,61,2
30-Oct-2023 06:00:02,14335,6,31,3005,11100,30568,3301,0,14401,45000,284,395,6,121,62,2
31-Oct-2023 06:00:01,13678,6,32,3045,10629,32872,4404,0,15033,47937,294,395,6,132,63,2
01-Nov-2023 06:00:01,13509,6,40,3081,6912,35381,8218,0,15130,50551,303,397,7,141,66,3
02-Nov-2023 06:00:01,12692,6,42,3122,5566,37991,10301,0,15867,53900,309,400,7,148,74,3
03-Nov-2023 06:00:01,11772,7,47,3159,5837,41299,10908,0,16745,58091,317,402,7,160,83,3
04-Nov-2023 06:00:01,10864,7,52,3214,5717,45320,11888,0,17605,62977,338,406,7,185,89,3
05-Nov-2023 06:00:01,10334,7,77,3257,5152,49222,12942,0,18094,67393,358,410,7,209,95,3
06-Nov-2023 06:00:01,10326,7,77,3257,5159,49222,12943,0,18102,67401,358,410,7,209,95,3
07-Nov-2023 06:00:01,9441,7,77,3260,5051,49223,13921,0,18972,68272,358,410,7,209,102,3
08-Nov-2023 06:00:01,8541,5,77,3268,5789,49224,14041,0,19830,69131,359,414,7,216,108,3
09-Nov-2023 06:00:02,8163,5,77,3270,6069,49224,14134,0,20203,69504,359,414,7,216,109,3
10-Nov-2023 06:00:01,7898,5,81,3275,6335,49229,14133,0,20468,69778,359,415,7,216,109,3
11-Nov-2023 06:00:01,7354,5,78,3278,6860,49230,14165,0,21025,70333,359,415,7,222,114,3
12-Nov-2023 06:00:01,7354,5,77,3278,6860,49230,14165,0,21025,70332,359,415,7,222,114,3
13-Nov-2023 06:00:01,7347,5,77,3278,6867,49230,14165,0,21032,70339,359,415,7,222,114,3
