FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,44,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,217,3,0,3,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,217,3,0,5,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,217,3,0,5,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,217,3,0,5,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,221,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,225,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,224,0,0,4,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,230,0,0,5,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,5,0,5,0,0,0,5,5,3,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,5,0,5,0,0,0,5,5,3,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,5,0,5,0,0,0,5,5,3,0,0,0,0
26-Sep-2023 06:00:01,244,0,0,5,0,9,0,0,0,9,5,3,0,0,0,0
27-Sep-2023 06:00:01,244,0,0,5,0,13,0,0,0,13,5,3,0,0,0,0
28-Sep-2023 06:00:01,248,0,0,5,0,13,0,0,0,13,5,3,0,0,0,0
29-Sep-2023 06:00:02,249,0,0,6,0,16,0,0,0,16,5,3,0,0,0,0
30-Sep-2023 06:00:01,247,0,0,6,3,18,0,0,3,21,5,3,0,0,0,0
02-Oct-2023 06:00:01,247,0,0,6,3,18,0,0,3,21,5,3,0,0,0,0
03-Oct-2023 06:00:02,241,0,0,6,15,22,0,0,15,37,6,3,0,0,1,0
04-Oct-2023 06:00:01,226,0,0,6,36,23,0,0,36,59,6,3,0,0,1,0
05-Oct-2023 14:00:01,219,0,0,6,45,23,0,0,45,68,6,3,0,0,1,0
05-Oct-2023 22:00:01,244,0,0,5,0,13,0,0,0,13,5,3,0,0,0,0
06-Oct-2023 06:00:01,226,0,0,6,36,23,0,0,36,59,6,3,0,0,1,0
06-Oct-2023 14:00:02,212,0,0,6,53,28,0,0,53,81,6,3,0,0,1,0
07-Oct-2023 06:00:01,199,0,0,6,66,29,0,0,66,95,6,3,0,0,1,0
08-Oct-2023 06:00:01,199,0,0,6,66,29,0,0,66,95,6,3,0,0,1,0
09-Oct-2023 06:00:02,199,0,0,6,66,29,0,0,66,95,6,3,0,0,1,0
10-Oct-2023 06:00:02,199,0,0,6,66,29,0,0,66,95,6,3,0,0,1,0
11-Oct-2023 06:00:01,195,0,0,6,78,33,0,0,78,111,6,3,0,0,1,0
12-Oct-2023 06:00:01,196,0,0,6,78,34,0,0,78,112,6,3,0,0,1,0
13-Oct-2023 06:00:02,192,0,0,6,84,35,0,0,84,119,6,3,0,0,1,0
14-Oct-2023 06:00:02,185,0,0,6,91,42,0,0,91,133,6,3,0,0,1,0
15-Oct-2023 06:00:01,185,0,0,6,91,42,0,0,91,133,6,3,0,0,1,0
16-Oct-2023 06:00:01,185,0,0,6,91,42,0,0,91,133,6,3,0,0,1,0
17-Oct-2023 06:00:01,172,0,0,7,102,45,0,0,102,147,6,3,0,0,1,0
18-Oct-2023 06:00:02,176,0,0,7,103,49,0,0,103,152,6,3,0,0,1,0
19-Oct-2023 06:00:01,172,0,0,7,111,49,0,0,111,160,6,3,0,0,1,0
20-Oct-2023 06:00:01,163,0,1,7,120,51,0,0,120,172,6,3,0,0,1,0
21-Oct-2023 06:00:02,164,0,1,7,123,57,0,0,123,181,6,3,0,0,1,0
22-Oct-2023 06:00:02,164,0,1,7,123,57,0,0,123,181,6,3,0,0,1,0
23-Oct-2023 06:00:01,164,0,1,7,123,57,0,0,123,181,6,3,0,0,1,0
24-Oct-2023 06:00:01,160,0,1,8,130,83,0,0,130,214,6,3,0,0,1,0
25-Oct-2023 06:00:01,156,0,1,8,122,116,14,0,136,253,6,3,0,0,1,0
26-Oct-2023 06:00:02,153,0,1,8,116,125,24,0,140,266,6,3,0,0,1,0
27-Oct-2023 06:00:01,148,0,1,10,101,140,44,0,145,286,6,4,0,1,2,0
28-Oct-2023 06:00:01,142,0,2,10,87,165,65,0,152,319,7,4,0,2,2,0
29-Oct-2023 06:00:01,139,0,2,10,90,186,65,0,155,343,7,4,0,2,2,0
30-Oct-2023 06:00:02,139,0,2,10,90,186,65,0,155,343,7,4,0,2,2,0
31-Oct-2023 06:00:01,135,0,2,10,95,196,65,0,160,358,7,4,0,2,2,0
01-Nov-2023 06:00:01,133,0,2,10,72,213,89,0,161,376,7,4,0,2,2,0
02-Nov-2023 06:00:01,126,0,2,12,63,232,104,0,167,401,7,4,0,2,2,0
03-Nov-2023 06:00:01,122,0,2,12,51,253,120,0,171,426,7,4,0,2,2,0
04-Nov-2023 06:00:01,119,0,2,12,27,302,148,0,175,479,7,4,0,2,2,0
05-Nov-2023 06:00:01,116,0,2,12,19,369,159,0,178,549,7,5,0,2,3,0
06-Nov-2023 06:00:01,116,0,2,12,19,369,159,0,178,549,7,5,0,2,3,0
07-Nov-2023 06:00:01,99,0,2,12,30,369,164,0,194,565,7,5,0,2,3,0
08-Nov-2023 06:00:01,81,0,2,12,35,369,177,0,212,583,7,5,0,3,3,0
09-Nov-2023 06:00:02,69,0,2,12,47,369,177,0,224,595,7,5,0,3,3,0
10-Nov-2023 06:00:01,64,0,2,12,38,369,191,0,229,600,7,5,0,3,3,0
11-Nov-2023 06:00:01,64,0,2,12,38,369,191,0,229,600,7,5,0,3,3,0
12-Nov-2023 06:00:01,64,0,2,12,38,369,191,0,229,600,7,5,0,3,3,0
13-Nov-2023 06:00:01,64,0,2,12,38,369,191,0,229,600,7,5,0,3,3,0
