FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,186,0,4,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,0,186,0,4,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,0,186,0,4,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,0,186,0,4,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,0,186,0,4,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,0,186,0,4,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,0,186,0,4,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,186,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,186,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,185,0,0,4,2,23,0,0,2,25,1,4,0,0,0,0
24-Sep-2023 06:00:01,185,0,0,4,2,23,0,0,2,25,1,4,0,0,0,0
25-Sep-2023 06:00:02,185,0,0,4,2,23,0,0,2,25,1,4,0,0,0,0
26-Sep-2023 06:00:01,174,0,0,6,8,39,0,0,8,47,1,4,0,0,0,0
27-Sep-2023 06:00:01,172,0,0,8,8,48,0,0,8,56,1,4,0,0,0,0
28-Sep-2023 06:00:01,158,0,0,8,24,58,0,0,24,82,1,4,0,0,0,0
29-Sep-2023 06:00:02,147,0,0,9,33,72,0,0,33,105,1,4,0,0,0,0
30-Sep-2023 06:00:01,142,0,0,11,42,75,0,0,42,117,1,4,0,0,0,0
02-Oct-2023 06:00:01,142,0,0,11,42,75,0,0,42,117,1,4,0,0,0,0
03-Oct-2023 06:00:02,138,0,0,11,46,87,0,0,46,133,2,4,0,1,0,0
04-Oct-2023 06:00:01,133,0,0,11,51,99,0,0,51,150,2,4,0,1,0,0
