FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,96,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,96,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,96,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,92,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,92,0,0,5,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,6,5,13,0,0,5,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,6,12,13,0,0,12,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,6,12,13,0,0,12,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,73,0,0,6,15,13,2,0,17,30,0,0,0,0,0,0
04-Oct-2023 06:00:01,74,0,0,6,5,13,12,0,17,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,74,0,0,6,17,13,1,0,18,31,0,0,0,0,0,0
05-Oct-2023 22:00:01,92,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,74,0,0,6,5,13,12,0,17,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,6,25,18,1,0,26,44,0,0,0,0,0,0
07-Oct-2023 06:00:01,69,0,0,6,27,19,1,0,28,47,0,0,0,0,0,0
08-Oct-2023 06:00:01,69,0,0,6,27,19,1,0,28,47,0,0,0,0,0,0
09-Oct-2023 06:00:02,69,0,0,6,27,19,1,0,28,47,0,0,0,0,0,0
10-Oct-2023 06:00:02,69,0,0,6,27,19,1,0,28,47,0,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,6,34,20,1,0,35,55,0,0,0,0,0,0
12-Oct-2023 06:00:01,62,0,0,6,35,22,1,0,36,58,0,0,0,0,0,0
13-Oct-2023 06:00:02,57,0,0,7,40,26,1,0,41,67,0,0,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,7,41,28,1,0,42,70,0,0,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,7,41,28,1,0,42,70,0,0,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,7,41,28,1,0,42,70,0,0,0,0,0,0
17-Oct-2023 06:00:01,56,0,0,7,44,34,1,0,45,79,0,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,7,44,35,1,0,45,80,0,0,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,7,47,39,1,0,48,87,0,0,0,0,0,0
