FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,151,0,5,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,0,151,0,5,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,0,151,0,5,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,0,151,0,5,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,0,151,0,5,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,0,151,0,5,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,0,151,0,5,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,153,0,0,5,0,3,0,0,0,3,4,0,0,0,0,0
24-Sep-2023 06:00:01,153,0,0,5,0,3,0,0,0,3,4,0,0,0,0,0
25-Sep-2023 06:00:02,153,0,0,5,0,3,0,0,0,3,4,0,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,5,0,5,0,0,0,5,4,0,0,0,0,0
27-Sep-2023 06:00:01,152,0,0,6,0,9,0,0,0,9,4,0,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,9,0,11,0,0,0,11,4,0,0,0,0,0
29-Sep-2023 06:00:02,152,0,0,9,0,13,0,0,0,13,4,0,0,0,0,0
30-Sep-2023 06:00:01,151,0,0,9,3,15,0,0,3,18,4,0,0,0,0,0
02-Oct-2023 06:00:01,151,0,0,9,3,15,0,0,3,18,4,0,0,0,0,0
03-Oct-2023 06:00:02,146,0,0,9,9,17,0,0,9,26,4,0,0,0,0,0
04-Oct-2023 06:00:01,144,0,0,7,9,20,0,0,9,29,4,0,0,0,0,0
05-Oct-2023 14:00:01,144,0,0,7,9,22,0,0,9,31,4,0,0,0,0,0
05-Oct-2023 22:00:01,152,0,0,6,0,9,0,0,0,9,4,0,0,0,0,0
06-Oct-2023 06:00:01,144,0,0,7,9,20,0,0,9,29,4,0,0,0,0,0
06-Oct-2023 14:00:02,132,0,0,7,20,24,0,0,20,44,4,0,0,0,0,0
07-Oct-2023 06:00:01,133,0,0,7,20,25,0,0,20,45,4,0,0,0,0,0
08-Oct-2023 06:00:01,133,0,0,7,20,25,0,0,20,45,4,0,0,0,0,0
09-Oct-2023 06:00:02,133,0,0,7,20,25,0,0,20,45,4,0,0,0,0,0
10-Oct-2023 06:00:02,133,0,0,7,20,25,0,0,20,45,4,0,0,0,0,0
11-Oct-2023 06:00:01,124,0,0,7,29,26,0,0,29,55,4,0,0,0,0,0
12-Oct-2023 06:00:01,121,0,0,7,32,28,0,0,32,60,4,0,0,0,0,0
13-Oct-2023 06:00:02,122,0,0,7,33,28,0,0,33,61,4,0,0,0,0,0
14-Oct-2023 06:00:02,113,0,0,7,39,30,0,0,39,69,4,0,0,0,0,0
15-Oct-2023 06:00:01,113,0,0,7,39,30,0,0,39,69,4,0,0,0,0,0
16-Oct-2023 06:00:01,113,0,0,7,39,30,0,0,39,69,4,0,0,0,0,0
17-Oct-2023 06:00:01,100,0,0,7,53,37,0,0,53,90,4,0,0,0,0,0
18-Oct-2023 06:00:02,92,0,0,5,58,40,0,0,58,98,4,0,0,0,0,0
19-Oct-2023 06:00:01,92,0,0,5,58,41,0,0,58,99,4,0,0,0,0,0
20-Oct-2023 06:00:01,91,0,0,5,59,44,0,0,59,103,4,0,0,0,0,0
21-Oct-2023 06:00:02,91,0,0,5,59,45,0,0,59,104,4,0,0,0,0,0
22-Oct-2023 06:00:02,91,0,0,5,59,45,0,0,59,104,4,0,0,0,0,0
23-Oct-2023 06:00:01,91,0,0,5,59,45,0,0,59,104,4,0,0,0,0,0
24-Oct-2023 06:00:01,88,0,0,6,64,55,0,0,64,119,4,0,0,0,0,0
25-Oct-2023 06:00:01,88,0,0,6,11,58,54,0,65,123,4,0,0,0,0,0
26-Oct-2023 06:00:02,81,0,0,6,18,71,54,0,72,143,4,0,0,1,0,0
27-Oct-2023 06:00:01,81,0,0,6,13,76,59,0,72,148,4,0,0,1,0,0
28-Oct-2023 06:00:01,81,0,0,6,13,81,59,0,72,153,5,0,0,2,0,0
29-Oct-2023 06:00:01,77,0,0,6,17,83,59,0,76,159,5,0,0,2,0,0
30-Oct-2023 06:00:02,77,0,0,6,17,83,59,0,76,159,5,0,0,2,0,0
31-Oct-2023 06:00:01,74,0,0,6,20,93,59,0,79,172,5,0,0,2,0,0
01-Nov-2023 06:00:01,69,0,0,6,25,104,59,0,84,188,5,0,0,2,0,0
02-Nov-2023 06:00:01,69,0,0,6,25,113,59,0,84,197,5,0,0,2,0,0
03-Nov-2023 06:00:01,65,0,0,6,29,125,59,0,88,213,6,0,0,3,0,0
04-Nov-2023 06:00:01,64,0,0,6,30,134,59,0,89,223,6,0,0,3,0,0
05-Nov-2023 06:00:01,60,0,0,6,8,152,86,0,94,246,6,0,0,3,0,0
06-Nov-2023 06:00:01,60,0,0,6,8,152,86,0,94,246,6,0,0,3,0,0
07-Nov-2023 06:00:01,51,0,0,6,16,152,86,0,102,254,6,0,0,3,0,0
08-Nov-2023 06:00:01,49,0,0,6,18,152,86,0,104,256,6,0,0,3,0,0
09-Nov-2023 06:00:02,41,0,0,6,26,152,86,0,112,264,6,0,0,3,0,0
10-Nov-2023 06:00:01,35,0,0,6,32,152,86,0,118,270,6,0,0,3,0,0
11-Nov-2023 06:00:01,35,0,0,6,32,152,86,0,118,270,6,0,0,3,0,0
12-Nov-2023 06:00:01,35,0,0,6,32,152,86,0,118,270,6,0,0,3,0,0
13-Nov-2023 06:00:01,35,0,0,6,32,152,86,0,118,270,6,0,0,3,0,0
