FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,387,0,0,0,0,1,0,0,0,1,14,7,0,0,0,0
21-Jan-2024 14:05:02,387,0,0,0,0,1,0,0,0,1,14,7,0,0,0,0
22-Jan-2024 21:45:58,387,0,0,0,0,1,0,0,0,1,14,7,0,0,0,0
23-Jan-2024 06:00:02,387,0,0,0,0,3,0,0,0,3,15,7,0,0,0,0
24-Jan-2024 06:00:01,389,0,0,0,0,5,0,0,0,5,16,7,0,0,0,0
25-Jan-2024 06:00:01,388,1,0,2,2,7,0,0,2,9,16,7,0,0,0,0
26-Jan-2024 06:00:02,369,0,0,2,22,13,0,0,22,35,16,7,0,0,0,0
27-Jan-2024 06:00:01,349,0,0,3,43,20,0,0,43,63,19,7,0,2,0,0
29-Jan-2024 06:00:01,349,0,0,3,43,20,0,0,43,63,19,7,0,2,0,0
30-Jan-2024 06:00:01,322,0,0,4,69,20,0,0,69,89,19,7,0,3,0,0
31-Jan-2024 06:00:01,316,0,0,6,73,23,0,0,73,96,20,7,0,4,0,0
01-Feb-2024 06:00:02,306,0,0,6,84,26,0,0,84,110,21,7,0,5,0,0
02-Feb-2024 06:00:01,296,0,0,6,96,27,0,0,96,123,21,8,0,5,0,0
03-Feb-2024 06:00:02,289,0,0,6,103,35,0,0,103,138,21,8,0,5,0,0
04-Feb-2024 06:00:02,289,0,0,6,103,35,0,0,103,138,21,8,0,5,0,0
05-Feb-2024 06:00:01,289,0,0,6,103,35,0,0,103,138,21,8,0,5,0,0
06-Feb-2024 06:00:02,288,0,0,6,109,38,0,0,109,147,23,8,0,5,0,0
07-Feb-2024 06:00:02,259,0,0,6,92,39,44,0,136,175,23,9,0,6,0,0
08-Feb-2024 06:00:01,251,0,0,6,99,41,44,0,143,184,23,9,0,6,0,0
09-Feb-2024 06:00:02,242,0,0,7,108,44,44,0,152,196,23,10,0,6,0,0
10-Feb-2024 06:00:01,236,0,0,7,115,46,44,0,159,205,23,11,0,6,0,0
11-Feb-2024 06:00:01,236,0,0,7,115,46,44,0,159,205,23,11,0,6,0,0
12-Feb-2024 06:00:01,236,0,0,7,115,46,44,0,159,205,23,11,0,6,0,0
13-Feb-2024 06:00:01,225,0,0,7,130,46,44,0,174,220,23,11,0,6,0,0
14-Feb-2024 06:00:02,226,0,0,8,130,49,44,0,174,223,23,11,0,6,0,0
15-Feb-2024 06:00:02,220,0,0,8,137,49,44,0,181,230,23,11,0,6,0,0
16-Feb-2024 06:00:02,218,0,0,8,139,51,44,0,183,234,23,11,0,6,0,0
17-Feb-2024 06:00:02,216,0,0,8,144,55,44,0,188,243,23,11,0,6,0,0
18-Feb-2024 06:00:02,216,0,0,8,144,55,44,0,188,243,23,11,0,6,0,0
19-Feb-2024 06:00:01,216,0,0,8,144,57,44,0,188,245,23,11,0,6,0,0
20-Feb-2024 06:00:01,216,0,0,8,144,57,44,0,188,245,23,11,0,6,0,0
21-Feb-2024 06:00:01,207,0,0,9,154,58,44,0,198,256,23,11,0,6,1,0
22-Feb-2024 06:00:01,208,0,0,9,156,59,44,0,200,259,23,11,0,6,3,0
23-Feb-2024 06:00:02,208,0,0,9,158,63,44,0,202,265,24,11,0,7,3,0
24-Feb-2024 06:00:03,198,0,0,9,168,65,44,0,212,277,24,11,0,7,4,0
25-Feb-2024 06:00:01,195,0,0,9,171,79,44,0,215,294,24,12,0,7,7,0
26-Feb-2024 06:00:01,195,0,0,9,171,79,44,0,215,294,24,12,0,7,7,0
27-Feb-2024 06:00:02,188,0,0,9,178,85,44,0,222,307,24,12,0,8,7,0
28-Feb-2024 06:00:02,187,0,0,9,105,93,118,0,223,316,24,12,0,8,7,0
29-Feb-2024 06:00:01,180,0,0,9,47,103,183,0,230,333,24,12,0,8,7,0
01-Mar-2024 06:00:02,177,0,0,9,12,109,221,0,233,342,24,13,0,8,9,0
02-Mar-2024 06:00:02,170,0,0,9,19,130,221,0,240,370,24,13,0,8,9,0
03-Mar-2024 06:00:02,169,0,1,9,15,167,226,0,241,409,24,13,0,8,9,0
04-Mar-2024 06:00:01,169,0,1,9,8,167,233,0,241,409,24,13,0,8,9,0
05-Mar-2024 06:00:01,158,0,1,9,20,167,233,0,253,421,24,13,0,9,9,0
06-Mar-2024 06:00:01,156,0,1,9,22,167,233,0,255,423,24,13,0,9,9,0
07-Mar-2024 06:00:01,145,0,1,9,32,167,233,0,265,433,24,13,0,9,9,0
08-Mar-2024 06:00:02,141,0,1,9,36,167,233,0,269,437,24,13,0,9,9,0
09-Mar-2024 06:00:01,137,0,1,9,39,167,233,0,272,440,24,13,0,11,9,0
10-Mar-2024 06:00:02,137,0,1,9,39,167,233,0,272,440,24,13,0,11,9,0
11-Mar-2024 06:00:01,137,0,1,9,39,167,233,0,272,440,24,13,0,11,9,0
