FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,154,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,154,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,154,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,148,0,0,0,3,3,0,0,3,6,1,0,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,0,8,7,0,0,8,15,1,0,0,0,0,0
25-Jan-2024 06:00:01,143,0,0,0,8,8,0,0,8,16,1,0,0,0,0,0
26-Jan-2024 06:00:02,142,0,0,0,9,10,0,0,9,19,1,0,0,0,0,0
27-Jan-2024 06:00:01,141,0,0,0,10,12,0,0,10,22,1,0,0,0,0,0
29-Jan-2024 06:00:01,141,0,0,0,10,12,0,0,10,22,1,0,0,0,0,0
30-Jan-2024 06:00:01,141,0,0,0,10,14,0,0,10,24,1,0,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,0,19,15,0,0,19,34,1,0,0,0,0,0
01-Feb-2024 06:00:02,123,0,0,0,27,15,0,0,27,42,1,0,0,0,0,0
02-Feb-2024 06:00:01,104,0,0,0,44,15,0,0,44,59,1,0,0,1,0,0
03-Feb-2024 06:00:02,96,0,0,0,51,15,0,0,51,66,1,0,0,1,0,0
04-Feb-2024 06:00:02,96,0,0,0,51,15,0,0,51,66,1,0,0,1,0,0
05-Feb-2024 06:00:01,96,0,0,0,51,15,0,0,51,66,1,0,0,1,0,0
06-Feb-2024 06:00:02,97,0,0,0,51,17,0,0,51,68,1,0,0,1,0,0
07-Feb-2024 06:00:02,96,0,0,0,52,17,0,0,52,69,1,0,0,1,0,0
08-Feb-2024 06:00:01,91,0,0,0,57,17,0,0,57,74,1,0,0,1,0,0
09-Feb-2024 06:00:02,83,0,0,0,65,18,0,0,65,83,1,0,0,1,0,0
10-Feb-2024 06:00:01,83,0,0,0,66,18,0,0,66,84,1,0,0,1,0,0
11-Feb-2024 06:00:01,83,0,0,0,66,18,0,0,66,84,1,0,0,1,0,0
12-Feb-2024 06:00:01,83,0,0,0,66,18,0,0,66,84,1,0,0,1,0,0
13-Feb-2024 06:00:01,82,0,0,0,47,18,21,0,68,86,1,0,0,1,0,0
14-Feb-2024 06:00:02,82,0,0,0,47,18,21,0,68,86,1,0,0,1,0,0
15-Feb-2024 06:00:02,75,0,0,0,54,18,21,0,75,93,1,0,0,1,0,0
16-Feb-2024 06:00:02,75,0,0,0,54,19,21,0,75,94,1,0,0,1,0,0
17-Feb-2024 06:00:02,76,0,0,0,38,20,37,0,75,95,1,0,0,1,0,0
18-Feb-2024 06:00:02,76,0,0,0,38,20,37,0,75,95,1,0,0,1,0,0
19-Feb-2024 06:00:01,76,0,0,0,38,20,37,0,75,95,1,0,0,1,0,0
20-Feb-2024 06:00:01,76,0,0,0,38,20,37,0,75,95,1,0,0,1,0,0
21-Feb-2024 06:00:01,71,0,0,0,43,21,37,0,80,101,1,0,0,1,0,0
22-Feb-2024 06:00:01,71,0,0,0,44,22,37,0,81,103,1,0,0,1,0,0
23-Feb-2024 06:00:02,69,0,0,0,46,23,37,0,83,106,1,0,0,1,0,0
24-Feb-2024 06:00:03,67,0,0,0,28,23,57,0,85,108,1,0,0,1,0,0
25-Feb-2024 06:00:01,67,0,0,0,28,23,57,0,85,108,1,0,0,1,0,0
26-Feb-2024 06:00:01,67,0,0,0,28,23,57,0,85,108,1,0,0,1,0,0
27-Feb-2024 06:00:02,65,0,0,0,9,29,78,0,87,116,1,0,0,1,0,0
28-Feb-2024 06:00:02,65,0,0,0,9,32,78,0,87,119,1,0,0,1,0,0
29-Feb-2024 06:00:01,64,0,0,0,3,38,85,0,88,126,1,0,0,1,0,0
01-Mar-2024 06:00:02,62,0,0,0,5,43,85,0,90,133,1,0,0,1,0,0
02-Mar-2024 06:00:02,61,0,0,0,6,46,85,0,91,137,1,0,0,1,0,0
03-Mar-2024 06:00:02,61,0,0,0,0,53,91,0,91,144,1,0,0,1,0,0
04-Mar-2024 06:00:01,61,0,0,0,0,53,91,0,91,144,1,0,0,1,0,0
05-Mar-2024 06:00:01,51,0,0,0,10,53,91,0,101,154,1,0,0,1,0,0
06-Mar-2024 06:00:01,46,0,0,0,15,53,91,0,106,159,1,0,0,1,0,0
07-Mar-2024 06:00:01,44,0,0,0,17,53,91,0,108,161,1,0,0,1,0,0
08-Mar-2024 06:00:02,41,0,0,0,20,53,91,0,111,164,1,0,0,1,0,0
09-Mar-2024 06:00:01,41,0,0,0,20,53,91,0,111,164,1,0,0,1,0,0
10-Mar-2024 06:00:02,41,0,0,0,20,53,91,0,111,164,1,0,0,1,0,0
11-Mar-2024 06:00:01,41,0,0,0,20,53,91,0,111,164,1,0,0,1,0,0
