FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,342,0,0,3,0,2,0,0,0,2,1,2,0,0,0,0
21-Jan-2024 14:00:02,342,0,0,3,0,2,0,0,0,2,1,2,0,0,0,0
22-Jan-2024 21:48:11,342,0,0,3,0,2,0,0,0,2,1,2,0,0,0,0
23-Jan-2024 06:00:02,343,0,0,3,0,4,0,0,0,4,1,2,0,0,0,0
24-Jan-2024 06:00:01,340,0,0,3,4,4,0,0,4,8,1,2,0,0,0,0
25-Jan-2024 06:00:01,337,0,0,3,8,6,0,0,8,14,1,2,0,0,0,0
26-Jan-2024 06:00:02,329,0,0,3,17,7,0,0,17,24,1,2,0,0,0,0
27-Jan-2024 06:00:01,310,0,0,3,36,9,0,0,36,45,1,2,0,0,0,0
29-Jan-2024 06:00:01,310,0,0,3,36,9,0,0,36,45,1,2,0,0,0,0
30-Jan-2024 06:00:01,286,0,0,3,59,10,0,0,59,69,1,2,0,0,0,0
31-Jan-2024 06:00:01,277,0,0,3,69,10,0,0,69,79,1,2,0,0,0,0
01-Feb-2024 06:00:02,261,0,0,3,84,11,0,0,84,95,1,2,0,0,0,0
02-Feb-2024 06:00:01,259,0,0,3,87,13,0,0,87,100,1,2,0,0,0,0
03-Feb-2024 06:00:02,249,0,0,3,97,15,0,0,97,112,1,2,0,0,0,0
04-Feb-2024 06:00:02,249,0,0,3,97,15,0,0,97,112,1,2,0,0,0,0
05-Feb-2024 06:00:01,249,0,0,3,97,15,0,0,97,112,1,2,0,0,0,0
06-Feb-2024 06:00:02,245,0,0,3,101,18,0,0,101,119,1,2,0,0,0,0
07-Feb-2024 06:00:02,240,0,0,3,105,19,0,0,105,124,1,2,0,0,0,0
08-Feb-2024 06:00:01,230,0,0,3,117,19,0,0,117,136,1,4,0,0,0,0
09-Feb-2024 06:00:02,230,0,0,3,117,26,0,0,117,143,2,4,0,1,0,0
10-Feb-2024 06:00:01,216,0,0,3,131,34,0,0,131,165,2,4,0,1,0,0
11-Feb-2024 06:00:01,216,0,0,3,131,34,0,0,131,165,2,4,0,1,0,0
12-Feb-2024 06:00:01,216,0,0,3,131,34,0,0,131,165,2,4,0,1,0,0
13-Feb-2024 06:00:01,204,0,0,3,143,35,0,0,143,178,2,4,0,1,0,0
14-Feb-2024 06:00:02,204,0,0,3,144,37,0,0,144,181,2,4,0,1,0,0
15-Feb-2024 06:00:02,197,0,0,3,149,39,0,0,149,188,2,4,0,1,0,0
16-Feb-2024 06:00:02,196,0,0,3,150,39,0,0,150,189,2,4,0,1,0,0
17-Feb-2024 06:00:02,192,0,0,3,154,43,0,0,154,197,2,4,0,1,0,0
18-Feb-2024 06:00:02,192,0,0,3,154,43,0,0,154,197,2,4,0,1,0,0
19-Feb-2024 06:00:01,192,0,0,3,154,43,0,0,154,197,2,4,0,1,0,0
20-Feb-2024 06:00:01,192,0,0,3,154,43,0,0,154,197,2,4,0,1,0,0
21-Feb-2024 06:00:01,186,0,0,3,161,47,0,0,161,208,2,5,0,1,0,0
22-Feb-2024 06:00:01,184,0,0,3,163,50,0,0,163,213,2,5,0,1,0,0
23-Feb-2024 06:00:02,178,0,0,4,169,52,0,0,169,221,2,5,0,1,0,0
24-Feb-2024 06:00:03,172,0,0,4,175,55,0,0,175,230,2,5,0,1,0,0
25-Feb-2024 06:00:01,169,0,0,4,178,59,0,0,178,237,2,5,0,1,0,0
26-Feb-2024 06:00:01,169,0,0,4,178,59,0,0,178,237,2,5,0,1,0,0
27-Feb-2024 06:00:02,169,0,0,4,178,62,0,0,178,240,2,5,0,1,0,0
28-Feb-2024 06:00:02,166,0,0,4,181,70,0,0,181,251,3,5,0,2,0,0
29-Feb-2024 06:00:01,156,0,0,4,15,81,176,0,191,272,3,5,0,2,0,0
01-Mar-2024 06:00:02,154,0,0,4,17,91,176,0,193,284,3,5,0,2,0,0
02-Mar-2024 06:00:02,150,0,0,4,21,111,176,0,197,308,3,5,0,2,0,0
03-Mar-2024 06:00:02,146,0,0,5,24,126,176,0,200,326,3,5,0,2,0,0
04-Mar-2024 06:00:01,146,0,0,5,24,126,176,0,200,326,3,5,0,2,0,0
05-Mar-2024 06:00:01,143,0,0,5,27,126,176,0,203,329,3,5,0,2,0,0
06-Mar-2024 06:00:01,123,0,0,5,47,126,176,0,223,349,3,5,0,2,0,0
07-Mar-2024 06:00:01,120,0,0,5,50,126,176,0,226,352,3,5,0,2,0,0
08-Mar-2024 06:00:02,117,0,0,5,53,126,176,0,229,355,3,5,0,2,0,0
09-Mar-2024 06:00:01,111,0,0,5,58,126,176,0,234,360,3,5,0,3,0,0
10-Mar-2024 06:00:02,111,0,0,5,58,126,176,0,234,360,3,5,0,3,0,0
11-Mar-2024 06:00:01,111,0,0,5,58,126,176,0,234,360,3,5,0,3,0,0
