FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,202,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,202,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,202,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,202,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,201,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,200,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,200,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,201,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
29-Jan-2024 06:00:01,201,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
30-Jan-2024 06:00:01,185,0,0,1,15,2,1,0,16,18,1,1,0,0,0,0
31-Jan-2024 06:00:01,178,0,0,1,22,3,1,0,23,26,1,1,0,0,0,0
01-Feb-2024 06:00:02,165,0,0,1,35,3,1,0,36,39,1,1,0,0,0,0
02-Feb-2024 06:00:01,157,0,0,1,42,3,1,0,43,46,1,1,0,0,0,0
03-Feb-2024 06:00:02,142,0,0,1,56,3,1,0,57,60,1,1,0,0,0,0
04-Feb-2024 06:00:02,142,0,0,1,56,3,1,0,57,60,1,1,0,0,0,0
05-Feb-2024 06:00:01,142,0,0,1,56,3,1,0,57,60,1,1,0,0,0,0
06-Feb-2024 06:00:02,130,0,0,1,67,3,1,0,68,71,1,1,0,0,0,0
07-Feb-2024 06:00:02,129,0,0,1,68,3,1,0,69,72,0,1,0,0,0,0
08-Feb-2024 06:00:01,122,0,0,2,74,3,1,0,75,78,0,1,0,0,0,0
09-Feb-2024 06:00:02,114,0,0,1,77,3,1,0,78,81,0,1,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,1,80,3,0,0,80,83,0,1,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,1,80,3,0,0,80,83,0,1,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,1,80,3,0,0,80,83,0,1,0,0,0,0
13-Feb-2024 06:00:01,106,0,0,1,86,3,0,0,86,89,0,1,0,0,0,0
14-Feb-2024 06:00:02,106,0,0,1,86,4,0,0,86,90,0,1,0,0,0,0
15-Feb-2024 06:00:02,103,0,0,1,89,4,0,0,89,93,0,1,0,0,0,0
16-Feb-2024 06:00:02,103,0,0,1,11,4,78,0,89,93,0,1,0,0,0,0
17-Feb-2024 06:00:02,101,0,0,1,13,4,78,0,91,95,0,1,0,0,0,0
18-Feb-2024 06:00:02,101,0,0,1,13,4,78,0,91,95,0,1,0,0,0,0
19-Feb-2024 06:00:01,101,0,0,1,13,4,78,0,91,95,0,1,0,0,0,0
20-Feb-2024 06:00:01,102,0,0,1,13,4,78,0,91,95,0,1,0,0,0,0
21-Feb-2024 06:00:01,102,0,0,1,13,4,78,0,91,95,0,1,0,0,0,0
22-Feb-2024 06:00:01,99,0,0,1,15,4,78,0,93,97,0,1,0,0,0,0
23-Feb-2024 06:00:02,95,0,0,1,8,4,89,0,97,101,0,1,0,0,0,0
24-Feb-2024 06:00:03,93,0,0,1,10,4,89,0,99,103,0,1,0,0,0,0
25-Feb-2024 06:00:01,93,0,0,1,10,7,89,0,99,106,0,1,0,0,0,0
26-Feb-2024 06:00:01,93,0,0,1,10,7,89,0,99,106,0,1,0,0,0,0
27-Feb-2024 06:00:02,91,0,0,1,12,7,89,0,101,108,0,1,0,0,0,0
28-Feb-2024 06:00:02,91,0,0,1,0,9,101,0,101,110,0,1,0,0,0,0
29-Feb-2024 06:00:01,87,0,0,1,4,11,101,0,105,116,0,1,0,0,0,0
01-Mar-2024 06:00:02,87,0,0,1,0,14,105,0,105,119,0,1,0,0,0,0
02-Mar-2024 06:00:02,82,0,0,1,6,20,105,0,111,131,0,1,0,0,0,0
03-Mar-2024 06:00:02,82,0,0,1,6,25,105,0,111,136,0,1,0,0,0,0
04-Mar-2024 06:00:01,82,0,0,1,6,25,105,0,111,136,0,1,0,0,0,0
05-Mar-2024 06:00:01,77,0,0,1,11,25,105,0,116,141,0,1,0,0,0,0
06-Mar-2024 06:00:01,76,0,0,1,12,25,105,0,117,142,0,1,0,0,0,0
07-Mar-2024 06:00:01,71,0,0,1,17,25,105,0,122,147,0,1,0,0,0,0
08-Mar-2024 06:00:02,69,0,0,1,18,25,105,0,123,148,0,1,0,0,0,0
09-Mar-2024 06:00:01,69,0,0,1,18,25,105,0,123,148,0,1,0,0,0,0
10-Mar-2024 06:00:02,69,0,0,1,18,25,105,0,123,148,0,1,0,0,0,0
11-Mar-2024 06:00:01,69,0,0,1,18,25,105,0,123,148,0,1,0,0,0,0
