FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5053,0,0,26,0,0,0,0,0,0,21,30,6,0,0,0
21-Jan-2024 14:00:02,5053,0,0,26,0,0,0,0,0,0,21,30,6,0,0,0
22-Jan-2024 21:48:11,5053,0,0,26,0,0,0,0,0,0,21,30,6,0,0,0
23-Jan-2024 06:00:02,5053,0,0,27,0,8,0,0,0,8,21,30,6,0,0,0
24-Jan-2024 06:00:01,5050,0,0,28,7,31,0,0,7,38,21,30,6,0,0,0
25-Jan-2024 06:00:01,4866,0,0,30,187,43,0,0,187,230,21,30,6,0,0,0
26-Jan-2024 06:00:02,4622,0,0,30,368,52,0,0,368,420,22,31,6,1,0,0
27-Jan-2024 06:00:01,4460,0,0,32,522,66,0,0,522,588,22,31,6,1,0,0
29-Jan-2024 06:00:01,4460,0,0,32,522,66,0,0,522,588,22,31,6,1,0,0
30-Jan-2024 06:00:01,4160,0,0,34,806,80,0,0,806,886,22,31,8,1,0,0
31-Jan-2024 06:00:01,4146,0,0,34,820,88,0,0,820,908,22,32,8,1,0,0
01-Feb-2024 06:00:02,3994,0,0,39,965,95,0,0,965,1060,22,32,8,2,1,0
02-Feb-2024 06:00:01,3898,0,0,40,1057,105,0,0,1057,1162,22,32,8,5,1,0
03-Feb-2024 06:00:02,3824,0,0,41,1125,116,0,0,1125,1241,22,32,8,5,1,0
04-Feb-2024 06:00:02,3824,0,0,41,1125,116,0,0,1125,1241,22,32,8,5,1,0
05-Feb-2024 06:00:01,3825,0,0,42,1125,116,0,0,1125,1241,22,32,8,5,1,0
06-Feb-2024 06:00:02,3776,0,0,44,1181,135,0,0,1181,1316,24,33,8,6,2,0
07-Feb-2024 06:00:02,3658,0,0,47,1308,150,0,0,1308,1458,24,33,8,7,2,0
08-Feb-2024 06:00:01,3553,0,0,50,1414,169,0,0,1414,1583,24,33,8,7,3,0
09-Feb-2024 06:00:02,3507,0,0,48,1461,179,0,0,1461,1640,24,34,8,7,4,0
10-Feb-2024 06:00:01,3452,0,0,50,1516,209,0,0,1516,1725,24,34,8,7,4,0
11-Feb-2024 06:00:01,3452,0,0,50,1516,209,0,0,1516,1725,24,34,8,7,4,0
12-Feb-2024 06:00:01,3452,0,0,50,1516,209,0,0,1516,1725,24,34,8,7,4,0
13-Feb-2024 06:00:01,3321,0,0,53,1651,232,0,0,1651,1883,24,34,8,7,4,0
14-Feb-2024 06:00:02,3314,0,0,54,1661,239,0,0,1661,1900,23,34,8,7,4,0
15-Feb-2024 06:00:02,3240,0,0,54,1737,254,0,0,1737,1991,23,35,8,7,4,0
16-Feb-2024 06:00:02,3213,0,1,54,1766,264,0,0,1766,2031,23,36,8,8,4,0
17-Feb-2024 06:00:02,3184,0,1,56,1803,283,0,0,1803,2087,24,36,8,8,4,0
18-Feb-2024 06:00:02,3176,0,1,56,1813,283,0,0,1813,2097,24,36,8,8,4,0
19-Feb-2024 06:00:01,3177,0,1,56,1813,291,0,0,1813,2105,24,36,8,8,4,0
20-Feb-2024 06:00:01,3176,0,1,56,1815,300,0,0,1815,2116,24,36,8,8,4,0
21-Feb-2024 06:00:01,3096,0,1,58,1897,317,0,0,1897,2215,24,37,8,8,5,0
22-Feb-2024 06:00:01,3097,0,1,58,1900,349,0,0,1900,2250,24,37,8,8,5,0
23-Feb-2024 06:00:02,3073,0,1,58,1930,368,0,0,1930,2299,24,38,8,8,6,0
24-Feb-2024 06:00:03,2948,0,1,60,2057,387,0,0,2057,2445,25,38,8,9,6,1
25-Feb-2024 06:00:01,2934,0,1,61,2070,423,0,0,2070,2494,25,38,8,9,6,1
26-Feb-2024 06:00:01,2934,0,1,61,2070,423,0,0,2070,2494,25,38,8,9,6,1
27-Feb-2024 06:00:02,2856,0,1,64,2146,462,0,0,2146,2609,25,38,8,10,7,2
28-Feb-2024 06:00:02,2852,0,1,65,1099,511,1049,0,2148,2660,25,38,8,10,7,2
29-Feb-2024 06:00:01,2796,0,1,68,574,566,1627,0,2201,2768,25,38,8,10,7,2
01-Mar-2024 06:00:02,2722,0,1,72,288,627,1985,0,2273,2901,26,38,8,11,7,3
02-Mar-2024 06:00:02,2653,0,1,72,356,735,1985,0,2341,3077,26,38,8,11,7,3
03-Mar-2024 06:00:02,2638,0,3,76,369,915,1985,0,2354,3272,27,38,8,12,7,3
04-Mar-2024 06:00:01,2638,0,3,76,266,915,2088,0,2354,3272,27,38,8,12,7,3
05-Mar-2024 06:00:01,2511,0,3,78,388,915,2088,0,2476,3394,27,38,8,13,7,3
06-Mar-2024 06:00:01,2484,0,3,78,218,915,2286,0,2504,3422,27,38,8,13,7,3
07-Mar-2024 06:00:01,2322,0,3,78,376,915,2286,0,2662,3580,27,38,8,13,7,3
08-Mar-2024 06:00:02,2256,0,3,78,437,915,2286,0,2723,3641,27,38,8,13,8,4
09-Mar-2024 06:00:01,2242,0,3,78,405,915,2318,0,2723,3641,27,38,8,13,8,4
10-Mar-2024 06:00:02,2242,0,3,78,405,915,2318,0,2723,3641,27,38,8,13,8,4
11-Mar-2024 06:00:01,2242,0,3,78,405,915,2318,0,2723,3641,27,38,8,13,8,4
