FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
19-Sep-2023 06:00:01,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,0,1,12,0,0,1,13,0,0,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,0,1,12,0,0,1,13,0,0,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,0,1,12,0,0,1,13,0,0,0,0,0,0
26-Sep-2023 06:00:01,109,0,0,1,6,15,0,0,6,21,0,0,0,0,0,0
27-Sep-2023 06:00:01,106,0,0,1,9,18,0,0,9,27,0,0,0,0,0,0
28-Sep-2023 06:00:01,104,0,0,1,11,25,0,0,11,36,0,0,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,1,17,26,0,0,17,43,0,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,1,18,30,0,0,18,48,0,0,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,1,18,30,0,0,18,48,0,0,0,0,0,0
03-Oct-2023 06:00:02,92,0,0,1,24,31,0,0,24,55,0,0,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,1,24,39,0,0,24,63,0,0,0,0,0,0
05-Oct-2023 14:00:01,85,0,0,1,33,40,0,0,33,73,0,0,0,0,0,0
05-Oct-2023 22:00:01,106,0,0,1,9,18,0,0,9,27,0,0,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,1,24,39,0,0,24,63,0,0,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,1,34,45,0,0,34,79,0,0,0,0,0,0
07-Oct-2023 06:00:01,81,0,0,1,37,49,0,0,37,86,0,0,0,0,0,0
08-Oct-2023 06:00:01,81,0,0,1,37,49,0,0,37,86,0,0,0,0,0,0
09-Oct-2023 06:00:02,81,0,0,1,37,49,0,0,37,86,0,0,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,1,37,49,0,0,37,86,0,0,0,0,0,0
11-Oct-2023 06:00:01,78,0,0,1,40,66,0,0,40,106,0,0,0,0,0,0
12-Oct-2023 06:00:01,80,0,0,1,40,76,0,0,40,116,0,0,0,0,0,0
13-Oct-2023 06:00:02,81,0,0,1,40,84,0,0,40,124,0,0,0,0,0,0
14-Oct-2023 06:00:02,71,0,0,1,50,99,0,0,50,149,0,0,0,0,0,0
15-Oct-2023 06:00:01,71,0,0,1,50,99,0,0,50,149,0,0,0,0,0,0
16-Oct-2023 06:00:01,71,0,0,1,50,99,0,0,50,149,0,0,0,0,0,0
17-Oct-2023 06:00:01,69,0,0,1,54,107,0,0,54,161,0,0,0,0,0,0
18-Oct-2023 06:00:02,66,0,0,1,58,116,0,0,58,174,0,0,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,1,58,116,0,0,58,174,0,0,0,0,0,0
20-Oct-2023 06:00:01,52,0,0,1,72,130,0,0,72,202,0,0,0,0,0,0
21-Oct-2023 06:00:02,56,0,0,1,72,143,0,0,72,215,0,0,0,0,0,0
22-Oct-2023 06:00:02,56,0,0,1,72,143,0,0,72,215,0,0,0,0,0,0
23-Oct-2023 06:00:01,56,0,0,1,72,143,0,0,72,215,0,0,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,3,76,149,0,0,76,225,0,0,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,4,76,158,0,0,76,234,0,0,0,0,0,0
26-Oct-2023 06:00:02,49,0,0,4,81,165,0,0,81,246,0,0,0,0,0,0
27-Oct-2023 06:00:01,47,0,0,4,83,180,0,0,83,263,0,0,0,0,0,0
28-Oct-2023 06:00:01,47,0,0,4,83,194,0,0,83,277,0,0,0,0,0,0
29-Oct-2023 06:00:01,47,0,0,4,83,199,0,0,83,282,0,0,0,0,0,0
30-Oct-2023 06:00:02,47,0,0,4,83,199,0,0,83,282,0,0,0,0,0,0
