FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,14,9,0,0,14,23,1,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,14,14,0,0,14,28,1,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,15,14,0,0,15,29,1,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,15,14,0,0,15,29,1,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,15,14,0,0,15,29,1,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,16,16,0,0,16,32,1,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,0,2,18,14,0,16,34,1,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,3,22,14,0,17,39,1,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,5,26,14,0,19,45,2,0,0,1,0,0
02-Mar-2024 06:00:02,25,0,0,0,5,38,14,0,19,57,2,0,0,1,0,0
03-Mar-2024 06:00:02,25,0,0,0,5,46,14,0,19,65,2,0,0,1,0,0
04-Mar-2024 06:00:01,25,0,0,0,5,46,14,0,19,65,2,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,0,7,46,14,0,21,67,2,0,0,1,0,0
06-Mar-2024 06:00:01,23,0,0,0,0,46,21,0,21,67,2,0,0,1,0,0
07-Mar-2024 06:00:01,22,0,0,0,1,46,21,0,22,68,2,0,0,1,0,0
08-Mar-2024 06:00:02,22,0,0,0,1,46,21,0,22,68,2,0,0,1,0,0
09-Mar-2024 06:00:01,22,0,0,0,0,46,22,0,22,68,2,0,0,1,0,0
10-Mar-2024 06:00:02,22,0,0,0,0,46,22,0,22,68,2,0,0,1,0,0
11-Mar-2024 06:00:01,22,0,0,0,0,46,22,0,22,68,2,0,0,1,0,0
