FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,287,0,0,12,0,0,0,0,0,0,5,6,0,0,0,0
15-Sep-2023 06:00:01,290,0,0,12,0,0,0,0,0,0,5,6,0,0,0,0
16-Sep-2023 06:00:01,290,0,0,12,0,0,0,0,0,0,5,6,0,0,0,0
17-Sep-2023 06:00:02,290,0,0,12,0,0,0,0,0,0,5,6,0,0,0,0
18-Sep-2023 06:00:01,290,0,0,12,0,0,0,0,0,0,5,6,0,0,0,0
19-Sep-2023 06:00:01,294,0,0,12,0,0,0,0,0,0,5,6,0,0,0,0
20-Sep-2023 06:00:01,295,0,0,12,0,0,0,0,0,0,5,6,0,0,0,0
21-Sep-2023 06:00:02,299,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
22-Sep-2023 06:00:01,301,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
23-Sep-2023 06:00:01,305,0,0,13,0,17,0,0,0,17,5,7,0,0,1,0
24-Sep-2023 06:00:01,305,0,0,13,0,17,0,0,0,17,5,7,0,0,1,0
25-Sep-2023 06:00:02,305,0,0,13,0,17,0,0,0,17,5,7,0,0,1,0
26-Sep-2023 06:00:01,306,0,0,14,1,27,0,0,1,28,6,7,0,1,1,0
27-Sep-2023 06:00:01,307,0,0,14,1,41,0,0,1,42,7,7,0,2,1,0
28-Sep-2023 06:00:01,270,0,0,15,44,48,0,0,44,92,7,7,0,2,1,0
29-Sep-2023 06:00:02,256,0,0,15,59,55,0,0,59,114,7,7,0,2,1,0
30-Sep-2023 06:00:01,237,0,0,16,78,65,0,0,78,143,8,7,0,3,1,0
02-Oct-2023 06:00:01,237,0,0,16,78,65,0,0,78,143,8,7,0,3,1,0
03-Oct-2023 06:00:02,231,0,0,16,85,78,0,0,85,163,9,7,0,4,1,0
04-Oct-2023 06:00:01,218,0,0,17,98,85,0,0,98,183,9,7,0,4,1,0
05-Oct-2023 14:00:01,216,0,0,17,105,89,0,0,105,194,9,7,0,4,1,0
05-Oct-2023 22:00:01,307,0,0,14,1,41,0,0,1,42,7,7,0,2,1,0
06-Oct-2023 06:00:01,218,0,0,17,98,85,0,0,98,183,9,7,0,4,1,0
06-Oct-2023 14:00:02,201,0,0,17,121,91,0,0,121,212,9,7,0,4,1,0
07-Oct-2023 06:00:01,203,0,0,17,121,108,0,0,121,229,9,7,0,4,1,0
08-Oct-2023 06:00:01,203,0,0,17,121,108,0,0,121,229,9,7,0,4,1,0
09-Oct-2023 06:00:02,203,0,0,17,121,108,0,0,121,229,9,7,0,4,1,0
10-Oct-2023 06:00:02,203,0,0,17,121,108,0,0,121,229,9,7,0,4,1,0
11-Oct-2023 06:00:01,196,0,0,17,129,126,0,0,129,255,10,7,0,5,1,0
12-Oct-2023 06:00:01,194,0,0,17,134,133,0,0,134,267,10,7,0,5,1,0
13-Oct-2023 06:00:02,172,0,0,17,158,143,0,0,158,301,10,7,0,5,1,0
14-Oct-2023 06:00:02,159,0,0,17,171,154,0,0,171,325,10,7,0,5,1,0
15-Oct-2023 06:00:01,159,0,0,17,171,154,0,0,171,325,10,7,0,5,1,0
16-Oct-2023 06:00:01,159,0,0,17,171,154,0,0,171,325,10,7,0,5,1,0
17-Oct-2023 06:00:01,153,0,0,17,179,166,0,0,179,345,10,7,0,5,1,0
18-Oct-2023 06:00:02,154,0,0,17,179,179,0,0,179,358,10,7,0,5,1,0
19-Oct-2023 06:00:01,138,0,0,19,195,183,0,0,195,378,10,7,0,5,2,0
20-Oct-2023 06:00:01,131,0,0,19,202,193,0,0,202,395,10,7,0,5,2,0
21-Oct-2023 06:00:02,131,0,0,19,204,202,0,0,204,406,11,7,0,6,2,0
22-Oct-2023 06:00:02,131,0,0,19,204,202,0,0,204,406,11,7,0,6,2,0
23-Oct-2023 06:00:01,131,0,0,19,204,202,0,0,204,406,11,7,0,6,2,0
24-Oct-2023 06:00:01,123,0,0,20,213,216,0,0,213,429,11,7,0,6,3,0
25-Oct-2023 06:00:01,126,0,0,20,8,227,205,0,213,440,11,7,0,6,3,0
26-Oct-2023 06:00:02,120,0,0,20,15,240,205,0,220,460,11,7,0,6,3,0
27-Oct-2023 06:00:01,114,0,0,20,21,249,205,0,226,475,11,7,0,6,3,0
28-Oct-2023 06:00:01,113,0,0,20,24,266,205,0,229,495,12,7,0,6,3,0
29-Oct-2023 06:00:01,112,0,0,21,24,294,205,0,229,523,14,7,0,8,3,0
