FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,2,4,0,0,2,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,6,6,0,0,6,12,1,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,8,7,0,0,8,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,8,7,0,0,8,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,8,7,0,0,8,15,1,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,8,7,0,0,8,15,2,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,8,7,0,0,8,15,2,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,8,7,0,0,8,15,2,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,8,7,0,0,8,15,2,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,1,9,8,0,0,9,17,2,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,1,10,8,0,0,10,18,2,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,1,10,9,0,0,10,19,2,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,1,12,9,0,0,12,21,2,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,1,12,9,0,0,12,21,2,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,1,12,9,0,0,12,21,2,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,1,12,9,0,0,12,21,2,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,1,12,9,0,0,12,21,2,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,1,13,10,0,0,13,23,2,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,1,14,11,0,0,14,25,2,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,1,14,12,0,0,14,26,2,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,1,14,13,0,0,14,27,2,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,1,14,13,0,0,14,27,2,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,1,14,14,0,0,14,28,2,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,1,14,18,0,0,14,32,2,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,1,14,20,0,0,14,34,2,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,1,0,20,14,0,14,34,2,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,1,0,28,14,0,14,42,3,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,1,0,34,14,0,14,48,3,0,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,1,0,36,14,0,14,50,3,0,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,1,0,36,14,0,14,50,3,0,0,1,0,0
05-Mar-2024 06:00:01,21,0,0,1,0,36,14,0,14,50,3,0,0,1,0,0
06-Mar-2024 06:00:01,19,0,0,1,2,36,14,0,16,52,3,0,0,1,0,0
07-Mar-2024 06:00:01,17,0,0,1,4,36,14,0,18,54,3,0,0,1,0,0
08-Mar-2024 06:00:02,15,0,0,1,6,36,14,0,20,56,3,0,0,1,0,0
09-Mar-2024 06:00:01,15,0,0,1,6,36,14,0,20,56,3,0,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,1,6,36,14,0,20,56,3,0,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,1,6,36,14,0,20,56,3,0,0,1,0,0
