FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,168,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,168,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,168,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,168,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,168,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,168,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,172,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,172,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,172,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,172,0,0,14,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,172,0,0,14,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,172,0,0,14,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,171,0,0,14,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,16,8,14,0,0,8,22,0,0,0,0,0,0
28-Sep-2023 06:00:01,143,0,0,16,19,19,0,0,19,38,0,0,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,16,27,21,0,0,27,48,0,0,0,0,0,0
30-Sep-2023 06:00:01,141,0,0,16,28,25,0,0,28,53,0,0,0,0,0,0
02-Oct-2023 06:00:01,141,0,0,16,28,25,0,0,28,53,0,0,0,0,0,0
03-Oct-2023 06:00:02,142,0,0,16,28,26,0,0,28,54,0,0,0,0,0,0
04-Oct-2023 06:00:01,130,0,0,16,40,29,0,0,40,69,0,0,0,0,0,0
05-Oct-2023 14:00:01,125,0,0,16,45,29,0,0,45,74,0,0,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,16,8,14,0,0,8,22,0,0,0,0,0,0
06-Oct-2023 06:00:01,130,0,0,16,40,29,0,0,40,69,0,0,0,0,0,0
06-Oct-2023 14:00:02,123,0,0,16,47,31,0,0,47,78,0,0,0,0,0,0
07-Oct-2023 06:00:01,123,0,0,16,47,37,0,0,47,84,0,0,0,0,0,0
08-Oct-2023 06:00:01,123,0,0,16,47,37,0,0,47,84,0,0,0,0,0,0
09-Oct-2023 06:00:02,123,0,0,16,47,37,0,0,47,84,0,0,0,0,0,0
10-Oct-2023 06:00:02,121,0,0,16,50,43,0,0,50,93,0,0,0,0,0,0
11-Oct-2023 06:00:01,112,0,0,16,58,49,0,0,58,107,0,0,0,0,0,0
12-Oct-2023 06:00:01,112,0,0,16,59,59,0,0,59,118,0,0,0,0,0,0
13-Oct-2023 06:00:02,110,0,0,16,61,64,0,0,61,125,0,0,0,0,0,0
14-Oct-2023 06:00:02,110,0,0,16,0,75,61,0,61,136,0,0,0,0,0,0
15-Oct-2023 06:00:01,110,0,0,16,0,75,61,0,61,136,0,0,0,0,0,0
16-Oct-2023 06:00:01,110,0,0,16,0,75,61,0,61,136,0,0,0,0,0,0
17-Oct-2023 06:00:01,102,0,0,16,9,81,61,0,70,151,0,0,0,0,0,0
18-Oct-2023 06:00:02,90,0,0,16,21,88,61,0,82,170,0,0,0,0,0,0
19-Oct-2023 06:00:01,85,0,0,17,25,93,61,0,86,179,0,0,0,0,0,0
20-Oct-2023 06:00:01,83,0,0,17,27,99,61,0,88,187,0,0,0,0,0,0
21-Oct-2023 06:00:02,83,0,0,17,1,105,88,0,89,194,0,0,0,0,0,0
22-Oct-2023 06:00:02,83,0,0,17,1,105,88,0,89,194,0,0,0,0,0,0
23-Oct-2023 06:00:01,83,0,0,17,1,105,88,0,89,194,0,0,0,0,0,0
24-Oct-2023 06:00:01,83,0,0,18,3,116,88,0,91,207,0,0,0,0,0,0
25-Oct-2023 06:00:01,83,0,0,18,3,124,88,0,91,215,0,0,0,0,0,0
