FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,33,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,33,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,4,0,16,0,0,0,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,4,0,19,0,0,0,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,4,1,22,0,0,1,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,4,5,28,0,0,5,33,0,0,0,0,0,0
02-Oct-2023 06:00:01,56,0,0,4,5,28,0,0,5,33,0,0,0,0,0,0
03-Oct-2023 06:00:02,48,0,0,4,12,39,0,0,12,51,0,0,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,4,12,42,0,0,12,54,0,0,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,4,12,45,0,0,12,57,0,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,4,0,16,0,0,0,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,4,12,42,0,0,12,54,0,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,4,16,47,0,0,16,63,0,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,4,20,57,0,0,20,77,0,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,4,20,57,0,0,20,77,0,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,4,20,57,0,0,20,77,0,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,4,20,57,0,0,20,77,0,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,4,20,57,0,0,20,77,0,0,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,4,27,63,0,0,27,90,0,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,4,27,73,0,0,27,100,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,4,31,77,0,0,31,108,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,4,31,77,0,0,31,108,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,4,31,77,0,0,31,108,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,4,31,83,0,0,31,114,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,4,31,94,0,0,31,125,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,4,31,101,0,0,31,132,0,0,0,0,0,0
20-Oct-2023 06:00:01,28,0,0,4,34,110,0,0,34,144,0,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,4,35,131,0,0,35,166,0,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,4,35,131,0,0,35,166,0,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,4,35,131,0,0,35,166,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,1,4,36,140,0,0,36,177,0,0,0,0,0,0
25-Oct-2023 06:00:01,27,0,1,4,36,152,0,0,36,189,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,1,4,38,152,0,0,38,191,0,0,0,0,0,0
