FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,211,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,211,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,211,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,211,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,211,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,211,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,211,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
27-Jan-2024 06:00:01,193,0,0,0,18,1,0,0,18,19,2,0,0,0,0,0
29-Jan-2024 06:00:01,193,0,0,0,18,1,0,0,18,19,2,0,0,0,0,0
30-Jan-2024 06:00:01,174,0,0,0,37,1,0,0,37,38,2,0,0,0,0,0
31-Jan-2024 06:00:01,174,0,0,0,37,2,0,0,37,39,2,0,0,0,0,0
01-Feb-2024 06:00:02,168,0,0,0,43,2,0,0,43,45,2,0,2,0,0,0
02-Feb-2024 06:00:01,153,0,0,0,55,2,0,0,55,57,2,0,2,0,0,0
03-Feb-2024 06:00:02,130,0,0,0,77,4,0,0,77,81,2,0,2,0,0,0
04-Feb-2024 06:00:02,130,0,0,0,77,4,0,0,77,81,2,0,2,0,0,0
05-Feb-2024 06:00:01,130,0,0,0,77,4,0,0,77,81,2,0,2,0,0,0
06-Feb-2024 06:00:02,125,0,0,0,82,4,0,0,82,86,2,0,2,0,0,0
07-Feb-2024 06:00:02,114,0,0,0,92,4,0,0,92,96,2,0,2,0,0,0
08-Feb-2024 06:00:01,114,0,0,0,92,4,0,0,92,96,2,0,2,0,0,0
09-Feb-2024 06:00:02,115,0,0,0,92,4,0,0,92,96,2,0,2,0,0,0
10-Feb-2024 06:00:01,112,0,0,0,95,4,0,0,95,99,2,0,2,0,0,0
11-Feb-2024 06:00:01,112,0,0,0,95,6,0,0,95,101,2,0,2,0,0,0
12-Feb-2024 06:00:01,112,0,0,0,95,6,0,0,95,101,2,0,2,0,0,0
13-Feb-2024 06:00:01,110,0,0,0,99,6,0,0,99,105,2,0,2,0,0,0
14-Feb-2024 06:00:02,110,0,0,0,99,6,0,0,99,105,2,0,2,0,0,0
15-Feb-2024 06:00:02,106,0,0,0,104,6,0,0,104,110,2,0,2,0,0,0
16-Feb-2024 06:00:02,103,0,0,0,107,8,0,0,107,115,2,0,2,0,0,0
17-Feb-2024 06:00:02,101,0,0,0,109,8,0,0,109,117,2,0,2,0,0,0
18-Feb-2024 06:00:02,101,0,0,0,109,8,0,0,109,117,2,0,2,0,0,0
19-Feb-2024 06:00:01,101,0,0,0,109,8,0,0,109,117,2,0,2,0,0,0
20-Feb-2024 06:00:01,101,0,0,0,109,8,0,0,109,117,2,0,2,0,0,0
21-Feb-2024 06:00:01,103,0,0,0,109,9,0,0,109,118,2,0,2,0,0,0
22-Feb-2024 06:00:01,101,0,0,0,109,11,0,0,109,120,2,0,2,0,0,0
23-Feb-2024 06:00:02,98,0,0,0,112,11,0,0,112,123,2,0,2,0,0,0
24-Feb-2024 06:00:03,93,0,0,1,118,12,0,0,118,130,2,0,2,0,0,0
25-Feb-2024 06:00:01,93,0,0,1,118,14,0,0,118,132,2,0,2,0,0,0
26-Feb-2024 06:00:01,93,0,0,1,118,14,0,0,118,132,2,0,2,0,0,0
27-Feb-2024 06:00:02,88,0,0,1,122,16,0,0,122,138,2,0,2,1,0,1
28-Feb-2024 06:00:02,87,0,0,1,123,18,0,0,123,141,2,0,2,1,0,2
29-Feb-2024 06:00:01,82,0,0,1,10,18,118,0,128,146,2,0,2,1,0,2
01-Mar-2024 06:00:02,81,0,0,1,11,21,118,0,129,150,2,0,2,1,0,2
02-Mar-2024 06:00:02,79,0,0,2,12,21,118,0,130,151,2,0,2,1,0,2
03-Mar-2024 06:00:02,78,0,0,3,3,29,127,0,130,159,2,0,2,1,0,2
04-Mar-2024 06:00:01,78,0,0,3,3,29,127,0,130,159,2,0,2,1,0,2
05-Mar-2024 06:00:01,78,0,0,3,3,29,127,0,130,159,2,0,2,1,0,2
06-Mar-2024 06:00:01,78,0,0,3,3,29,127,0,130,159,2,0,2,1,0,2
07-Mar-2024 06:00:01,74,0,0,3,7,29,127,0,134,163,2,0,2,1,0,2
08-Mar-2024 06:00:02,73,0,0,3,8,29,127,0,135,164,2,0,2,1,0,2
09-Mar-2024 06:00:01,68,0,0,3,11,29,127,0,138,167,2,0,2,1,0,2
10-Mar-2024 06:00:02,68,0,0,3,11,29,127,0,138,167,2,0,2,1,0,2
11-Mar-2024 06:00:01,68,0,0,3,11,29,127,0,138,167,2,0,2,1,0,2
