FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,98,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
21-Jan-2024 14:00:02,98,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
22-Jan-2024 21:48:11,98,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
23-Jan-2024 06:00:02,98,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,98,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,0,2,4,0,0,2,6,0,2,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,6,4,0,0,6,10,0,2,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,6,4,0,0,6,10,0,2,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,6,4,0,0,6,10,0,2,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,8,4,0,0,8,12,0,2,0,0,0,0
01-Feb-2024 06:00:02,84,0,0,0,11,4,0,0,11,15,0,2,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,0,16,5,0,0,16,21,0,2,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,0,17,5,0,0,17,22,0,2,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,0,17,5,0,0,17,22,0,2,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,0,17,5,0,0,17,22,0,2,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,1,22,5,0,0,22,27,0,2,0,0,0,0
07-Feb-2024 06:00:02,76,0,0,1,22,5,0,0,22,27,0,2,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,1,24,5,0,0,24,29,0,2,0,0,0,0
09-Feb-2024 06:00:02,74,0,0,1,24,5,0,0,24,29,0,2,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,1,28,6,0,0,28,34,0,2,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,1,28,6,0,0,28,34,0,2,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,1,28,6,0,0,28,34,0,2,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,1,30,6,0,0,30,36,0,2,0,0,0,0
14-Feb-2024 06:00:02,68,0,0,1,30,6,0,0,30,36,0,2,0,0,0,0
15-Feb-2024 06:00:02,68,0,0,1,31,6,0,0,31,37,0,2,0,0,0,0
16-Feb-2024 06:00:02,68,0,0,1,31,6,0,0,31,37,0,2,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,1,35,6,0,0,35,41,0,2,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,1,35,6,0,0,35,41,0,2,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,1,35,6,0,0,35,41,0,2,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,1,35,6,0,0,35,41,0,2,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,1,27,7,8,0,35,42,0,2,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,1,24,8,12,0,36,44,0,2,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,1,20,8,18,0,38,46,0,2,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,18,8,20,0,38,46,0,2,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,1,18,8,20,0,38,46,0,2,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,1,18,8,20,0,38,46,0,2,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,1,19,8,20,0,39,47,0,2,0,0,0,0
28-Feb-2024 06:00:02,60,0,0,1,18,9,21,0,39,48,0,2,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,1,8,10,33,0,41,51,0,2,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,1,4,11,37,0,41,52,0,2,0,0,0,0
02-Mar-2024 06:00:02,58,0,0,1,3,13,38,0,41,54,0,2,0,0,0,0
03-Mar-2024 06:00:02,58,0,0,1,3,18,38,0,41,59,0,2,0,0,0,0
04-Mar-2024 06:00:01,58,0,0,1,3,18,38,0,41,59,0,2,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,1,0,18,41,0,41,59,0,2,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,1,0,18,42,0,42,60,0,2,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,1,0,18,42,0,42,60,0,2,0,0,0,0
08-Mar-2024 06:00:02,57,0,0,1,0,18,42,0,42,60,0,2,0,0,0,0
09-Mar-2024 06:00:01,57,0,0,1,0,18,42,0,42,60,0,2,0,0,0,0
10-Mar-2024 06:00:02,57,0,0,1,0,18,42,0,42,60,0,2,0,0,0,0
11-Mar-2024 06:00:01,57,0,0,1,0,18,42,0,42,60,0,2,0,0,0,0
