FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,67,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,67,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,61,0,0,2,7,3,0,0,7,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,61,0,0,2,7,3,0,0,7,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,2,8,5,0,0,8,13,0,0,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,2,14,5,0,0,14,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,2,14,5,0,0,14,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,2,14,5,0,0,14,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,2,14,5,0,0,14,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,2,17,5,0,0,17,22,0,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,2,17,5,0,0,17,22,0,0,0,0,0,0
13-Oct-2023 06:00:02,46,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,2,10,9,12,0,22,31,0,0,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,2,10,9,12,0,22,31,0,0,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,2,10,9,12,0,22,31,0,0,0,0,0,0
17-Oct-2023 06:00:01,47,0,0,2,8,9,14,0,22,31,0,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,2,5,11,19,0,24,35,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,2,8,13,19,0,27,40,0,0,0,0,0,0
