FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,234,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,234,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,234,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,234,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,234,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,236,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,236,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,236,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,239,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,238,0,0,7,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,238,0,0,7,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,238,0,0,7,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,243,0,0,8,0,14,0,0,0,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,241,0,0,9,0,28,0,0,0,28,0,0,0,0,0,0
28-Sep-2023 06:00:01,244,0,0,9,0,40,0,0,0,40,0,0,0,0,0,0
29-Sep-2023 06:00:02,244,0,0,9,0,43,0,0,0,43,0,0,0,0,0,0
30-Sep-2023 06:00:01,247,0,0,11,0,48,0,0,0,48,0,2,0,0,0,0
02-Oct-2023 06:00:01,247,0,0,11,0,48,0,0,0,48,0,2,0,0,0,0
03-Oct-2023 06:00:02,245,0,0,11,3,51,0,0,3,54,0,2,0,0,0,0
04-Oct-2023 06:00:01,248,0,0,11,7,60,0,0,7,67,0,2,0,0,0,0
05-Oct-2023 14:00:01,246,0,0,11,11,65,0,0,11,76,0,2,0,0,0,0
05-Oct-2023 22:00:01,241,0,0,9,0,28,0,0,0,28,0,0,0,0,0,0
06-Oct-2023 06:00:01,248,0,0,11,7,60,0,0,7,67,0,2,0,0,0,0
06-Oct-2023 14:00:02,247,0,0,11,11,73,0,0,11,84,0,2,0,0,0,0
07-Oct-2023 06:00:01,248,0,0,13,12,84,0,0,12,96,0,2,0,0,0,0
08-Oct-2023 06:00:01,248,0,0,13,12,84,0,0,12,96,0,2,0,0,0,0
09-Oct-2023 06:00:02,248,0,0,13,12,84,0,0,12,96,0,2,0,0,0,0
10-Oct-2023 06:00:02,249,0,0,14,12,91,0,0,12,103,0,2,0,0,0,0
11-Oct-2023 06:00:01,249,0,0,14,14,103,0,0,14,117,0,2,0,0,0,0
12-Oct-2023 06:00:01,244,0,0,14,14,110,0,0,14,124,0,2,0,0,0,0
13-Oct-2023 06:00:02,243,0,0,15,4,116,11,0,15,131,0,2,0,0,0,0
14-Oct-2023 06:00:02,231,0,0,15,13,120,14,0,27,147,0,2,0,0,0,0
15-Oct-2023 06:00:01,231,0,0,15,13,120,14,0,27,147,0,2,0,0,0,0
16-Oct-2023 06:00:01,230,0,0,15,13,120,14,0,27,147,0,2,0,0,0,0
17-Oct-2023 06:00:01,188,0,0,15,54,126,15,0,69,195,0,2,0,0,0,0
18-Oct-2023 06:00:02,153,0,0,15,88,133,15,0,103,236,0,2,0,0,0,0
19-Oct-2023 06:00:01,122,0,0,15,118,144,15,0,133,277,0,2,0,0,0,0
20-Oct-2023 06:00:01,108,0,0,15,132,149,15,0,147,296,0,2,0,0,0,0
21-Oct-2023 06:00:02,102,0,0,15,105,158,48,0,153,311,0,2,0,0,0,0
22-Oct-2023 06:00:02,102,0,0,15,105,158,48,0,153,311,0,2,0,0,0,0
23-Oct-2023 06:00:01,102,0,0,15,105,158,48,0,153,311,0,2,0,0,0,0
24-Oct-2023 06:00:01,94,0,0,16,99,166,63,0,162,328,0,2,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,17,101,178,63,0,164,342,0,2,0,0,0,0
26-Oct-2023 06:00:02,90,0,0,17,106,191,63,0,169,360,0,2,0,0,0,0
27-Oct-2023 06:00:01,88,0,0,17,111,205,63,0,174,379,2,2,0,2,0,0
28-Oct-2023 06:00:01,90,0,0,17,83,216,91,0,174,390,2,2,0,2,0,0
29-Oct-2023 06:00:01,91,0,0,17,25,223,149,0,174,397,2,2,0,2,0,0
30-Oct-2023 06:00:02,91,0,0,17,25,223,149,0,174,397,2,2,0,2,0,0
31-Oct-2023 06:00:01,86,0,0,17,16,233,163,0,179,412,2,2,0,2,0,0
01-Nov-2023 06:00:01,83,0,0,17,4,239,178,0,182,421,2,2,0,2,0,0
02-Nov-2023 06:00:01,77,0,0,17,9,253,179,0,188,441,2,2,0,2,0,0
03-Nov-2023 06:00:01,77,0,0,17,10,262,179,0,189,451,2,2,0,2,0,0
04-Nov-2023 06:00:01,70,0,0,18,16,281,179,0,195,476,2,2,0,2,0,0
05-Nov-2023 06:00:01,64,0,0,19,5,304,195,0,200,504,2,2,0,2,0,0
06-Nov-2023 06:00:01,64,0,0,19,5,304,195,0,200,504,2,2,0,2,0,0
07-Nov-2023 06:00:01,63,0,0,19,5,304,195,0,200,504,2,2,0,2,0,0
08-Nov-2023 06:00:01,58,0,0,19,9,304,195,0,204,508,2,2,0,2,0,0
09-Nov-2023 06:00:02,46,0,0,19,21,304,195,0,216,520,2,2,0,2,0,0
10-Nov-2023 06:00:01,43,0,0,19,24,304,195,0,219,523,2,2,0,2,0,0
