FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,3,7,24,0,27,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,3,7,24,0,27,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,6,7,24,0,30,37,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,0,15,30,0,30,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,1,19,30,0,31,50,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,1,19,30,0,31,50,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,0,1,19,30,0,31,50,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,0,4,19,30,0,34,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,5,19,30,0,35,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,5,19,30,0,35,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,0,5,19,30,0,35,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,0,5,19,30,0,35,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,0,5,19,30,0,35,54,0,0,0,0,0,0
