FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,6,1,0,0,6,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,6,1,0,0,6,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,9,1,0,0,9,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,11,1,0,0,11,12,1,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,12,4,0,0,12,16,1,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,12,5,0,0,12,17,1,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,14,7,0,0,14,21,2,0,0,1,0,0
22-Feb-2024 06:00:01,29,0,0,0,17,7,0,0,17,24,2,0,0,1,0,0
23-Feb-2024 06:00:02,27,0,0,0,5,7,14,0,19,26,2,0,0,1,0,0
24-Feb-2024 06:00:03,26,0,0,0,6,9,14,0,20,29,2,0,0,1,0,0
25-Feb-2024 06:00:01,26,0,0,0,1,13,19,0,20,33,2,0,0,1,0,0
26-Feb-2024 06:00:01,26,0,0,0,1,13,19,0,20,33,2,0,0,1,0,0
27-Feb-2024 06:00:02,26,0,0,0,0,14,20,0,20,34,2,0,0,1,0,0
28-Feb-2024 06:00:02,26,0,0,0,0,14,20,0,20,34,2,0,0,1,0,0
29-Feb-2024 06:00:01,25,0,0,0,1,15,20,0,21,36,2,0,0,1,0,0
01-Mar-2024 06:00:02,25,0,0,0,1,16,20,0,21,37,2,0,0,1,0,0
02-Mar-2024 06:00:02,25,0,0,0,1,18,20,0,21,39,2,0,0,1,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,20,21,0,21,41,2,0,0,1,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,20,21,0,21,41,2,0,0,1,0,0
05-Mar-2024 06:00:01,22,0,0,0,3,20,21,0,24,44,2,0,0,1,0,0
06-Mar-2024 06:00:01,22,0,0,0,3,20,21,0,24,44,2,0,0,1,0,0
07-Mar-2024 06:00:01,20,0,0,0,5,20,21,0,26,46,2,0,0,1,0,0
08-Mar-2024 06:00:02,19,0,0,0,6,20,21,0,27,47,2,0,0,1,0,0
09-Mar-2024 06:00:01,18,0,0,0,7,20,21,0,28,48,2,0,0,1,0,0
10-Mar-2024 06:00:02,18,0,0,0,7,20,21,0,28,48,2,0,0,1,0,0
11-Mar-2024 06:00:01,18,0,0,0,7,20,21,0,28,48,2,0,0,1,0,0
