FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,25,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
27-Sep-2023 06:00:01,25,0,0,2,0,4,0,0,0,4,1,1,0,0,0,0
28-Sep-2023 06:00:01,21,0,0,2,4,4,0,0,4,8,1,1,0,0,0,0
29-Sep-2023 06:00:02,21,0,0,2,4,4,0,0,4,8,1,1,0,0,0,0
30-Sep-2023 06:00:01,20,0,0,2,5,4,0,0,5,9,1,1,0,0,0,0
02-Oct-2023 06:00:01,20,0,0,2,5,4,0,0,5,9,1,1,0,0,0,0
03-Oct-2023 06:00:02,19,0,0,2,6,4,0,0,6,10,1,1,0,0,0,0
04-Oct-2023 06:00:01,19,0,0,2,6,7,0,0,6,13,1,1,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,2,7,9,0,0,7,16,1,1,0,0,0,0
05-Oct-2023 22:00:01,25,0,0,2,0,4,0,0,0,4,1,1,0,0,0,0
06-Oct-2023 06:00:01,19,0,0,2,6,7,0,0,6,13,1,1,0,0,0,0
06-Oct-2023 14:00:02,18,0,0,2,7,9,0,0,7,16,1,1,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,2,7,10,0,0,7,17,1,1,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,2,7,10,0,0,7,17,1,1,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,2,7,10,0,0,7,17,1,1,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,2,7,10,0,0,7,17,1,1,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,6,8,10,0,0,8,18,1,1,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,6,8,12,0,0,8,20,1,1,0,0,0,0
13-Oct-2023 06:00:02,19,0,0,6,8,15,0,0,8,23,1,1,0,0,0,0
14-Oct-2023 06:00:02,19,0,0,6,8,20,0,0,8,28,1,1,0,0,0,0
15-Oct-2023 06:00:01,19,0,0,6,8,20,0,0,8,28,1,1,0,0,0,0
16-Oct-2023 06:00:01,19,0,0,6,8,20,0,0,8,28,1,1,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,6,11,22,0,0,11,33,1,1,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,6,11,27,0,0,11,38,1,1,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,6,13,29,0,0,13,42,1,1,0,0,0,0
20-Oct-2023 06:00:01,16,0,0,6,14,32,0,0,14,46,1,1,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,6,14,38,0,0,14,52,1,1,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,6,14,38,0,0,14,52,1,1,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,6,14,38,0,0,14,52,1,1,0,0,0,0
24-Oct-2023 06:00:01,12,0,0,6,18,42,0,0,18,60,1,1,0,0,0,0
25-Oct-2023 06:00:01,12,0,0,6,18,45,0,0,18,63,1,1,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,6,19,50,0,0,19,69,1,1,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,6,20,57,0,0,20,77,1,1,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,6,21,64,0,0,21,85,1,1,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,6,21,69,0,0,21,90,1,1,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,6,21,69,0,0,21,90,1,1,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,6,21,71,0,0,21,92,1,1,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,6,0,74,21,0,21,95,1,1,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,6,0,76,21,0,21,97,1,1,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,6,0,82,21,0,21,103,1,1,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,6,0,92,21,0,21,113,1,1,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,6,2,93,21,0,23,116,1,1,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,6,2,93,21,0,23,116,1,1,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,6,3,93,21,0,24,117,1,1,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,6,3,93,21,0,24,117,1,1,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,6,3,93,21,0,24,117,1,1,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,6,3,93,21,0,24,117,1,1,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,6,3,93,21,0,24,117,1,1,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,6,3,93,21,0,24,117,1,1,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,6,3,93,21,0,24,117,1,1,0,0,0,0
