FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,152,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,152,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,155,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,1,0,11,0,0,0,11,0,2,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,1,0,11,0,0,0,11,0,2,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,1,0,11,0,0,0,11,0,2,0,0,0,0
26-Sep-2023 06:00:01,150,0,0,1,7,15,0,0,7,22,1,2,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,5,7,21,0,0,7,28,1,2,0,0,0,0
28-Sep-2023 06:00:01,133,0,0,5,23,28,0,0,23,51,1,2,0,0,0,0
29-Sep-2023 06:00:02,125,0,0,5,31,40,0,0,31,71,1,2,0,1,0,0
30-Sep-2023 06:00:01,124,0,0,5,35,47,0,0,35,82,1,2,0,1,0,0
02-Oct-2023 06:00:01,124,0,0,5,35,47,0,0,35,82,1,2,0,1,0,0
03-Oct-2023 06:00:02,111,0,0,5,50,52,0,0,50,102,1,2,0,1,0,0
04-Oct-2023 06:00:01,110,0,0,5,51,55,0,0,51,106,1,2,0,1,1,0
05-Oct-2023 14:00:01,106,0,0,5,55,55,0,0,55,110,1,2,0,1,1,0
05-Oct-2023 22:00:01,150,0,0,5,7,21,0,0,7,28,1,2,0,0,0,0
06-Oct-2023 06:00:01,110,0,0,5,51,55,0,0,51,106,1,2,0,1,1,0
06-Oct-2023 14:00:02,104,0,0,5,57,60,0,0,57,117,1,2,0,1,1,0
07-Oct-2023 06:00:01,104,0,0,5,59,71,0,0,59,130,1,2,0,1,1,0
08-Oct-2023 06:00:01,104,0,0,5,59,71,0,0,59,130,1,2,0,1,1,0
09-Oct-2023 06:00:02,104,0,0,5,59,71,0,0,59,130,1,2,0,1,1,0
10-Oct-2023 06:00:02,104,0,0,5,59,71,0,0,59,130,1,2,0,1,1,0
11-Oct-2023 06:00:01,96,0,0,5,68,80,0,0,68,148,2,2,0,2,1,0
12-Oct-2023 06:00:01,96,0,0,5,68,88,0,0,68,156,3,2,0,3,1,0
13-Oct-2023 06:00:02,92,0,0,5,75,93,0,0,75,168,3,2,0,3,1,0
14-Oct-2023 06:00:02,90,0,0,5,78,104,0,0,78,182,3,2,0,3,1,0
15-Oct-2023 06:00:01,89,0,0,6,78,104,0,0,78,182,3,2,0,3,1,0
16-Oct-2023 06:00:01,89,0,0,5,78,104,0,0,78,182,3,2,0,3,1,0
17-Oct-2023 06:00:01,80,0,0,5,87,112,0,0,87,199,3,2,0,3,1,0
18-Oct-2023 06:00:02,82,0,0,5,87,122,0,0,87,209,3,2,0,3,1,0
19-Oct-2023 06:00:01,80,0,0,5,90,133,0,0,90,223,3,2,0,3,1,0
20-Oct-2023 06:00:01,75,0,0,5,95,137,0,0,95,232,3,2,0,3,1,0
21-Oct-2023 06:00:02,74,0,0,5,96,139,0,0,96,235,3,2,0,3,1,0
22-Oct-2023 06:00:02,74,0,0,5,96,139,0,0,96,235,3,2,0,3,1,0
23-Oct-2023 06:00:01,74,0,0,5,96,139,0,0,96,235,3,2,0,3,1,0
24-Oct-2023 06:00:01,73,0,0,5,100,147,0,0,100,247,3,2,0,3,1,0
25-Oct-2023 06:00:01,74,0,0,5,100,160,0,0,100,260,3,2,0,3,1,0
26-Oct-2023 06:00:02,72,0,0,7,103,170,0,0,103,273,3,2,0,3,1,0
27-Oct-2023 06:00:01,70,0,0,7,105,180,0,0,105,285,3,2,0,3,1,0
28-Oct-2023 06:00:01,73,0,0,8,106,206,0,0,106,312,3,2,0,3,1,0
29-Oct-2023 06:00:01,73,0,0,8,106,233,0,0,106,339,3,2,0,3,1,0
30-Oct-2023 06:00:02,73,0,0,8,106,233,0,0,106,339,3,2,0,3,1,0
31-Oct-2023 06:00:01,64,0,0,8,115,253,0,0,115,368,3,2,0,3,1,0
01-Nov-2023 06:00:01,64,0,0,8,115,263,0,0,115,378,4,2,0,4,1,0
02-Nov-2023 06:00:01,57,0,0,8,121,280,0,0,121,401,4,2,0,4,1,0
03-Nov-2023 06:00:01,53,0,0,8,125,311,0,0,125,436,4,2,0,4,1,0
04-Nov-2023 06:00:01,52,0,0,9,4,352,122,0,126,478,4,2,0,4,1,0
05-Nov-2023 06:00:01,51,0,0,9,3,399,124,0,127,526,5,2,0,5,1,0
06-Nov-2023 06:00:01,51,0,0,9,3,399,124,0,127,526,5,2,0,5,1,0
07-Nov-2023 06:00:01,46,0,0,9,8,399,124,0,132,531,5,2,0,5,1,0
08-Nov-2023 06:00:01,41,0,0,9,13,399,124,0,137,536,5,2,0,5,1,0
09-Nov-2023 06:00:02,39,0,0,9,15,399,124,0,139,538,5,2,0,5,1,0
10-Nov-2023 06:00:01,37,0,0,9,17,399,124,0,141,540,5,2,0,5,1,0
11-Nov-2023 06:00:01,37,0,0,9,17,399,124,0,141,540,5,2,0,5,1,0
12-Nov-2023 06:00:01,37,0,0,9,17,399,124,0,141,540,5,2,0,5,1,0
13-Nov-2023 06:00:01,37,0,0,9,17,399,124,0,141,540,5,2,0,5,1,0
