FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,116,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,116,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,117,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,1,9,3,0,0,9,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,1,25,3,0,0,25,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,84,0,0,1,36,5,0,0,36,41,0,0,0,0,0,0
04-Feb-2024 06:00:02,84,0,0,1,36,5,0,0,36,41,0,0,0,0,0,0
05-Feb-2024 06:00:01,84,0,0,1,36,5,0,0,36,41,0,0,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,1,36,6,0,0,36,42,0,0,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,1,36,7,0,0,36,43,0,0,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,1,37,7,0,0,37,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,1,49,9,0,0,49,58,0,0,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,1,49,9,0,0,49,58,0,0,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,1,49,9,0,0,49,58,0,0,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,1,49,9,0,0,49,58,0,0,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,1,35,9,14,0,49,58,0,0,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,1,35,10,14,0,49,59,0,0,0,0,0,0
15-Feb-2024 06:00:02,68,0,0,1,38,10,14,0,52,62,0,0,0,0,0,0
16-Feb-2024 06:00:02,67,0,0,1,39,10,14,0,53,63,0,0,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,1,25,10,28,0,53,63,0,0,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,1,25,10,28,0,53,63,0,0,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,1,25,10,28,0,53,63,0,0,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,1,25,10,28,0,53,63,0,0,0,0,0,0
21-Feb-2024 06:00:01,62,0,0,1,30,10,28,0,58,68,0,0,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,1,30,10,28,0,58,68,0,0,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,1,36,10,28,0,64,74,0,0,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,1,21,10,43,0,64,74,0,0,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,1,22,10,43,0,65,75,0,0,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,1,22,10,43,0,65,75,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,1,12,11,54,0,66,77,0,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,1,12,12,54,0,66,78,0,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,1,2,12,65,0,67,79,0,0,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,1,2,13,65,0,67,80,0,0,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,1,4,13,65,0,69,82,0,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,2,0,15,69,0,69,84,0,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,2,0,15,69,0,69,84,0,0,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,2,1,15,69,0,70,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,51,0,0,2,1,15,69,0,70,85,0,0,0,0,0,0
07-Mar-2024 06:00:01,51,0,0,2,1,15,69,0,70,85,0,0,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,2,2,15,69,0,71,86,0,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,2,3,15,69,0,72,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,2,3,15,69,0,72,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,2,3,15,69,0,72,87,0,0,0,0,0,0
