FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,128,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,132,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,132,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,135,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,140,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,137,0,0,8,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,8,1,14,0,0,1,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,138,0,0,8,1,14,0,0,1,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,124,0,0,8,15,14,0,0,15,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,126,0,0,8,15,14,0,0,15,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,119,0,0,8,24,16,0,0,24,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,120,0,0,8,24,17,0,0,24,41,0,0,0,0,0,0
05-Oct-2023 14:00:01,116,0,0,8,28,17,0,0,28,45,0,0,0,0,0,0
05-Oct-2023 22:00:01,137,0,0,8,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,120,0,0,8,24,17,0,0,24,41,0,0,0,0,0,0
06-Oct-2023 14:00:02,117,0,0,8,28,20,0,0,28,48,0,0,0,0,0,0
07-Oct-2023 06:00:01,112,0,0,8,33,24,0,0,33,57,0,0,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,8,33,24,0,0,33,57,0,0,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,8,33,24,0,0,33,57,0,0,0,0,0,0
10-Oct-2023 06:00:02,113,0,0,8,33,25,0,0,33,58,0,0,0,0,0,0
11-Oct-2023 06:00:01,106,0,0,8,34,28,6,0,40,68,0,0,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,8,35,32,6,0,41,73,0,0,0,0,0,0
13-Oct-2023 06:00:02,103,0,0,8,41,33,6,0,47,80,0,0,0,0,0,0
14-Oct-2023 06:00:02,98,0,0,8,46,33,6,0,52,85,0,0,0,0,0,0
15-Oct-2023 06:00:01,98,0,0,8,46,33,6,0,52,85,0,0,0,0,0,0
16-Oct-2023 06:00:01,98,0,0,8,46,33,6,0,52,85,0,0,0,0,0,0
17-Oct-2023 06:00:01,100,0,0,8,21,37,33,0,54,91,0,0,0,0,0,0
18-Oct-2023 06:00:02,101,0,0,8,13,41,41,0,54,95,0,0,0,0,0,0
19-Oct-2023 06:00:01,96,0,0,8,19,42,41,0,60,102,0,0,0,0,0,0
20-Oct-2023 06:00:01,94,0,0,8,21,45,41,0,62,107,0,0,0,0,0,0
21-Oct-2023 06:00:02,93,0,0,8,9,49,53,0,62,111,0,0,0,0,0,0
22-Oct-2023 06:00:02,93,0,0,8,9,49,53,0,62,111,0,0,0,0,0,0
23-Oct-2023 06:00:01,93,0,0,8,9,49,53,0,62,111,0,0,0,0,0,0
24-Oct-2023 06:00:01,94,0,0,8,3,67,59,0,62,129,0,0,0,0,0,0
25-Oct-2023 06:00:01,86,0,0,9,12,75,59,0,71,146,0,0,0,0,0,0
