FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,3,0,0,0,0,0,0,1,5,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,3,0,0,0,0,0,0,1,5,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,3,0,0,0,0,0,0,1,5,0,0,0,0
23-Jan-2024 06:00:02,135,0,0,5,0,0,0,0,0,0,1,5,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,5,0,0,0,0,0,0,1,5,0,0,0,0
25-Jan-2024 06:00:01,134,0,0,5,0,0,0,0,0,0,1,5,0,0,0,0
26-Jan-2024 06:00:02,134,0,0,6,0,0,0,0,0,0,1,5,0,0,0,0
27-Jan-2024 06:00:01,133,0,0,6,0,0,0,0,0,0,1,5,0,0,0,0
29-Jan-2024 06:00:01,133,0,0,6,0,0,0,0,0,0,1,5,0,0,0,0
30-Jan-2024 06:00:01,126,0,0,6,7,0,0,0,7,7,1,5,0,0,0,0
31-Jan-2024 06:00:01,118,0,0,6,15,0,0,0,15,15,1,5,0,0,0,0
01-Feb-2024 06:00:02,117,0,0,6,17,1,0,0,17,18,1,5,0,0,0,0
02-Feb-2024 06:00:01,111,0,0,6,23,1,0,0,23,24,1,5,0,0,0,0
03-Feb-2024 06:00:02,110,0,0,6,24,1,0,0,24,25,1,5,0,0,1,0
04-Feb-2024 06:00:02,110,0,0,6,24,1,0,0,24,25,1,5,0,0,1,0
05-Feb-2024 06:00:01,110,0,0,6,24,1,0,0,24,25,1,5,0,0,1,0
06-Feb-2024 06:00:02,111,0,0,6,24,1,0,0,24,25,1,5,0,0,1,0
07-Feb-2024 06:00:02,104,0,0,6,30,1,0,0,30,31,1,5,0,0,1,0
08-Feb-2024 06:00:01,101,0,0,6,33,1,0,0,33,34,1,5,0,0,1,0
09-Feb-2024 06:00:02,96,0,0,6,33,1,0,0,33,34,1,5,0,0,1,0
10-Feb-2024 06:00:01,92,0,0,7,35,1,0,0,35,36,1,5,0,0,1,0
11-Feb-2024 06:00:01,92,0,0,7,35,1,0,0,35,36,1,5,0,0,1,0
12-Feb-2024 06:00:01,92,0,0,7,35,1,0,0,35,36,1,5,0,0,1,0
13-Feb-2024 06:00:01,84,0,0,7,40,1,0,0,40,41,1,5,0,0,1,0
14-Feb-2024 06:00:02,79,0,0,7,40,1,0,0,40,41,1,5,0,0,1,0
15-Feb-2024 06:00:02,79,0,0,7,40,1,0,0,40,41,1,5,0,0,1,0
16-Feb-2024 06:00:02,74,0,0,8,45,1,0,0,45,46,1,5,0,0,1,0
17-Feb-2024 06:00:02,72,0,0,8,47,4,0,0,47,51,1,5,0,0,1,0
18-Feb-2024 06:00:02,72,0,0,8,47,4,0,0,47,51,1,5,0,0,1,0
19-Feb-2024 06:00:01,72,0,0,8,47,4,0,0,47,51,1,5,0,0,1,0
20-Feb-2024 06:00:01,72,0,0,8,47,4,0,0,47,51,1,5,0,0,1,0
21-Feb-2024 06:00:01,73,0,0,8,48,4,0,0,48,52,1,5,0,0,1,0
22-Feb-2024 06:00:01,73,0,0,8,48,4,0,0,48,52,1,5,0,0,1,0
23-Feb-2024 06:00:02,74,0,0,8,48,4,0,0,48,52,1,6,0,0,1,0
24-Feb-2024 06:00:03,72,0,0,8,51,4,0,0,51,55,1,7,0,0,1,0
25-Feb-2024 06:00:01,72,0,0,8,51,4,0,0,51,55,1,7,0,0,1,0
26-Feb-2024 06:00:01,72,0,0,8,51,4,0,0,51,55,1,7,0,0,1,0
27-Feb-2024 06:00:02,70,0,0,8,36,4,17,0,53,57,1,7,0,0,1,0
28-Feb-2024 06:00:02,70,0,0,8,19,6,34,0,53,59,1,7,0,0,1,0
29-Feb-2024 06:00:01,68,0,0,8,5,6,50,0,55,61,1,7,0,0,1,0
01-Mar-2024 06:00:02,68,0,0,8,5,8,50,0,55,63,1,7,0,0,1,0
02-Mar-2024 06:00:02,65,0,0,8,4,10,54,0,58,68,1,7,0,0,1,0
03-Mar-2024 06:00:02,65,0,0,8,4,15,54,0,58,73,1,7,0,0,1,0
04-Mar-2024 06:00:01,65,0,0,8,4,15,54,0,58,73,1,7,0,0,1,0
05-Mar-2024 06:00:01,63,0,0,8,6,15,54,0,60,75,1,7,0,0,1,0
06-Mar-2024 06:00:01,63,0,0,8,6,15,54,0,60,75,1,7,0,0,1,0
07-Mar-2024 06:00:01,58,0,0,8,11,15,54,0,65,80,1,7,0,0,1,0
08-Mar-2024 06:00:02,58,0,0,8,11,15,54,0,65,80,1,7,0,0,1,0
09-Mar-2024 06:00:01,58,0,0,8,11,15,54,0,65,80,1,7,0,0,1,0
10-Mar-2024 06:00:02,58,0,0,8,11,15,54,0,65,80,1,7,0,0,1,0
11-Mar-2024 06:00:01,58,0,0,8,11,15,54,0,65,80,1,7,0,0,1,0
