FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,2,1,0,0,2,3,0,0,1,0,0,0
26-Jan-2024 06:00:02,102,0,0,0,8,1,0,0,8,9,0,0,1,0,0,0
27-Jan-2024 06:00:01,102,0,0,0,8,1,0,0,8,9,0,0,1,0,0,0
29-Jan-2024 06:00:01,102,0,0,0,8,1,0,0,8,9,0,0,1,0,0,0
30-Jan-2024 06:00:01,91,0,0,0,20,1,0,0,20,21,0,0,1,0,0,0
31-Jan-2024 06:00:01,89,0,0,0,22,1,0,0,22,23,0,0,1,0,0,0
01-Feb-2024 06:00:02,88,0,0,0,22,1,0,0,22,23,0,0,1,0,0,0
02-Feb-2024 06:00:01,81,0,0,0,28,1,0,0,28,29,0,0,1,0,0,0
03-Feb-2024 06:00:02,81,0,0,0,28,1,0,0,28,29,0,0,1,0,0,0
04-Feb-2024 06:00:02,81,0,0,0,28,1,0,0,28,29,0,0,1,0,0,0
05-Feb-2024 06:00:01,81,0,0,0,28,1,0,0,28,29,0,0,1,0,0,0
06-Feb-2024 06:00:02,72,0,0,1,40,1,0,0,40,41,1,0,1,0,0,0
07-Feb-2024 06:00:02,73,0,0,1,41,1,0,0,41,42,1,0,1,0,0,1
08-Feb-2024 06:00:01,71,0,0,1,44,1,0,0,44,45,1,0,1,0,0,1
09-Feb-2024 06:00:02,70,0,0,1,46,1,0,0,46,47,1,0,1,0,0,1
10-Feb-2024 06:00:01,70,0,0,1,46,1,0,0,46,47,1,0,1,0,0,1
11-Feb-2024 06:00:01,70,0,0,1,46,1,0,0,46,47,1,0,1,0,0,1
12-Feb-2024 06:00:01,70,0,0,1,46,1,0,0,46,47,1,0,1,0,0,1
13-Feb-2024 06:00:01,71,0,0,1,46,1,0,0,46,47,1,0,1,0,0,1
14-Feb-2024 06:00:02,72,0,0,1,46,1,0,0,46,47,2,0,1,0,0,1
15-Feb-2024 06:00:02,70,0,0,1,49,1,0,0,49,50,2,0,1,0,0,1
16-Feb-2024 06:00:02,66,0,0,1,54,1,0,0,54,55,2,0,1,0,0,1
17-Feb-2024 06:00:02,64,0,0,1,56,1,0,0,56,57,2,0,1,0,0,1
18-Feb-2024 06:00:02,64,0,0,1,56,1,0,0,56,57,2,0,1,0,0,1
19-Feb-2024 06:00:01,64,0,0,1,56,1,0,0,56,57,2,0,1,0,0,1
20-Feb-2024 06:00:01,64,0,0,1,57,1,0,0,57,58,2,0,1,0,0,1
21-Feb-2024 06:00:01,64,0,0,1,57,2,0,0,57,59,2,0,1,0,0,1
22-Feb-2024 06:00:01,60,0,0,1,59,2,0,0,59,61,2,0,1,0,0,1
23-Feb-2024 06:00:02,57,0,0,1,6,2,56,0,62,64,2,0,1,0,0,1
24-Feb-2024 06:00:03,57,0,0,1,6,3,56,0,62,65,2,0,1,0,0,1
25-Feb-2024 06:00:01,57,0,0,1,1,11,61,0,62,73,2,0,1,0,0,1
26-Feb-2024 06:00:01,57,0,0,1,1,11,61,0,62,73,2,0,1,0,0,1
27-Feb-2024 06:00:02,55,0,0,1,3,20,61,0,64,84,2,0,1,0,0,1
28-Feb-2024 06:00:02,52,0,0,1,4,28,63,0,67,95,2,0,1,0,0,1
29-Feb-2024 06:00:01,49,0,0,1,4,37,66,0,70,107,2,0,1,0,0,1
01-Mar-2024 06:00:02,45,0,0,1,8,44,66,0,74,118,2,0,1,0,0,1
02-Mar-2024 06:00:02,44,0,0,1,9,58,66,0,75,133,2,0,1,0,0,1
03-Mar-2024 06:00:02,44,0,0,1,1,69,74,0,75,144,2,0,1,0,0,1
04-Mar-2024 06:00:01,44,0,0,1,1,69,74,0,75,144,2,0,1,0,0,1
05-Mar-2024 06:00:01,36,0,0,1,9,69,74,0,83,152,2,0,1,2,0,1
06-Mar-2024 06:00:01,36,0,0,1,11,69,74,0,85,154,2,0,1,2,0,1
07-Mar-2024 06:00:01,28,0,0,1,19,69,74,0,93,162,2,0,1,2,0,1
08-Mar-2024 06:00:02,27,0,0,1,20,69,74,0,94,163,2,0,1,2,0,1
09-Mar-2024 06:00:01,27,0,0,1,20,69,74,0,94,163,2,0,1,2,0,1
10-Mar-2024 06:00:02,27,0,0,1,20,69,74,0,94,163,2,0,1,2,0,1
11-Mar-2024 06:00:01,27,0,0,1,20,69,74,0,94,163,2,0,1,2,0,1
