FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4101,0,0,24,0,0,0,0,0,0,14,77,9,0,0,0
21-Jan-2024 14:00:02,4101,0,0,24,0,6,0,0,0,6,14,77,9,0,0,0
22-Jan-2024 21:48:11,4101,0,0,24,0,6,0,0,0,6,14,77,9,0,0,0
23-Jan-2024 06:00:02,4106,0,0,25,0,14,0,0,0,14,14,77,10,0,0,0
24-Jan-2024 06:00:01,4105,0,0,27,0,14,0,0,0,14,14,81,10,0,0,0
25-Jan-2024 06:00:01,4105,0,0,29,0,25,0,0,0,25,14,81,10,0,0,0
26-Jan-2024 06:00:02,4103,0,0,30,0,25,0,0,0,25,14,81,10,0,0,0
27-Jan-2024 06:00:01,4105,0,0,31,0,55,0,0,0,55,14,81,10,0,0,0
29-Jan-2024 06:00:01,4105,0,0,31,0,55,0,0,0,55,14,81,10,0,0,0
30-Jan-2024 06:00:01,4106,0,0,34,0,62,3,0,3,65,14,81,11,0,0,0
31-Jan-2024 06:00:01,3908,0,0,35,0,69,187,0,187,256,14,81,11,0,0,0
01-Feb-2024 06:00:02,3860,0,0,36,0,69,223,0,223,292,14,81,12,0,0,0
02-Feb-2024 06:00:01,3773,0,0,37,0,69,299,0,299,368,14,81,12,0,0,0
03-Feb-2024 06:00:02,3417,0,0,37,0,87,619,0,619,706,14,82,12,0,0,0
04-Feb-2024 06:00:02,3417,0,0,37,0,87,619,0,619,706,14,82,12,0,0,0
05-Feb-2024 06:00:01,3417,0,0,37,0,87,619,0,619,706,14,82,12,0,0,0
06-Feb-2024 06:00:02,3337,0,0,42,0,92,709,0,709,801,14,84,12,0,0,0
07-Feb-2024 06:00:02,3173,0,0,43,0,98,871,0,871,969,14,84,12,0,0,0
08-Feb-2024 06:00:01,3127,0,0,45,1,98,916,0,917,1015,14,84,12,0,4,1
09-Feb-2024 06:00:02,3126,0,0,44,1,131,919,0,920,1051,14,84,12,0,4,1
10-Feb-2024 06:00:01,2972,0,0,47,1,145,1071,0,1072,1217,14,85,13,2,5,1
11-Feb-2024 06:00:01,2972,0,0,47,1,145,1071,0,1072,1217,14,85,13,2,5,1
12-Feb-2024 06:00:01,2972,0,0,47,1,145,1071,0,1072,1217,14,85,13,2,5,1
13-Feb-2024 06:00:01,2908,0,0,51,2,151,1131,0,1133,1284,15,85,13,2,5,2
14-Feb-2024 06:00:02,2776,0,0,52,6,161,1265,0,1271,1432,16,85,15,3,6,2
15-Feb-2024 06:00:02,2772,0,0,53,6,166,1268,0,1274,1440,15,85,15,3,6,2
16-Feb-2024 06:00:02,2773,0,0,53,7,173,1268,0,1275,1448,15,85,15,3,6,2
17-Feb-2024 06:00:02,2659,0,0,53,1,184,1388,0,1389,1573,15,87,15,3,8,2
18-Feb-2024 06:00:02,2659,0,0,53,1,184,1388,0,1389,1573,15,87,15,3,8,2
19-Feb-2024 06:00:01,2659,0,0,53,1,184,1388,0,1389,1573,15,87,15,3,8,2
20-Feb-2024 06:00:01,2659,0,0,53,1,184,1388,0,1389,1573,15,87,15,3,8,2
21-Feb-2024 06:00:01,2639,0,0,54,1,201,1418,0,1419,1620,15,87,15,3,11,2
22-Feb-2024 06:00:01,2559,0,0,54,1,210,1493,0,1494,1704,15,87,15,4,13,3
23-Feb-2024 06:00:02,2548,0,0,54,2,216,1503,0,1505,1721,15,87,15,4,13,3
24-Feb-2024 06:00:03,2462,0,0,57,3,229,1588,0,1591,1820,15,87,15,4,14,3
25-Feb-2024 06:00:01,2452,0,0,67,3,275,1588,0,1591,1866,15,87,15,4,14,3
26-Feb-2024 06:00:01,2452,0,0,67,3,275,1588,0,1591,1866,15,87,15,4,14,3
27-Feb-2024 06:00:02,2380,0,0,68,3,310,1655,0,1658,1968,15,87,15,4,15,3
28-Feb-2024 06:00:02,2275,0,0,68,3,358,1760,0,1763,2121,15,87,15,4,16,3
29-Feb-2024 06:00:01,2261,0,0,68,7,387,1773,0,1780,2167,16,87,15,5,17,3
01-Mar-2024 06:00:02,2200,0,0,68,1,437,1840,0,1841,2278,16,87,15,5,18,3
02-Mar-2024 06:00:02,2125,0,0,70,2,510,1910,0,1912,2422,17,87,15,6,20,3
03-Mar-2024 06:00:02,2063,0,0,75,2,650,1967,0,1969,2619,17,87,15,6,22,4
04-Mar-2024 06:00:01,2063,0,0,75,2,650,1967,0,1969,2619,17,87,15,6,22,4
05-Mar-2024 06:00:01,1926,0,0,75,3,650,2100,0,2103,2753,17,87,15,6,22,4
06-Mar-2024 06:00:01,1856,0,0,75,1,650,2172,0,2173,2823,17,87,15,6,22,4
07-Mar-2024 06:00:01,1856,0,0,75,1,650,2172,0,2173,2823,17,87,15,6,22,4
08-Mar-2024 06:00:02,1628,0,0,75,1,650,2390,0,2391,3041,17,87,15,6,22,4
09-Mar-2024 06:00:01,1625,0,0,75,0,650,2392,0,2392,3042,17,87,15,6,23,4
10-Mar-2024 06:00:02,1626,0,0,75,0,650,2391,0,2391,3041,17,87,15,6,23,4
11-Mar-2024 06:00:01,1626,0,0,75,0,650,2391,0,2391,3041,17,87,15,6,23,4
