FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,3,4,1,0,0,4,5,0,1,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,3,4,1,0,0,4,5,0,1,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,3,4,1,0,0,4,5,0,1,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,3,14,1,0,0,14,15,0,1,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,3,14,1,0,0,14,15,0,1,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,3,20,1,0,0,20,21,0,1,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,3,20,1,0,0,20,21,0,1,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,3,21,1,0,0,21,22,0,1,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,3,21,1,0,0,21,22,0,1,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,3,27,1,0,0,27,28,0,1,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,3,27,1,0,0,27,28,0,1,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,3,31,1,0,0,31,32,0,1,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,3,31,1,0,0,31,32,0,1,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,3,31,1,0,0,31,32,0,1,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,3,31,1,0,0,31,32,0,1,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,3,31,1,0,0,31,32,0,1,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,3,31,1,0,0,31,32,0,1,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,3,31,1,0,0,31,32,0,1,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,3,32,2,0,0,32,34,0,1,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,3,33,2,0,0,33,35,0,1,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,3,33,3,0,0,33,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,3,33,3,0,0,33,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,3,33,3,0,0,33,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,3,33,3,0,0,33,36,0,1,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,3,33,5,0,0,33,38,0,1,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,3,33,5,0,0,33,38,0,1,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,3,36,5,0,0,36,41,0,1,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,3,0,5,36,0,36,41,0,1,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,3,0,5,36,0,36,41,0,1,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,3,0,5,36,0,36,41,0,1,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,3,0,5,36,0,36,41,0,1,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,3,1,5,36,0,37,42,0,1,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,3,1,7,36,0,37,44,0,1,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,3,1,7,36,0,37,44,0,1,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,3,2,8,36,0,38,46,0,1,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,3,2,9,36,0,38,47,0,1,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,3,2,9,36,0,38,47,0,1,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,3,4,9,36,0,40,49,0,1,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,3,0,9,40,0,40,49,0,1,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,3,0,9,40,0,40,49,0,1,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,3,0,10,40,0,40,50,0,1,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,3,0,13,41,0,41,54,0,1,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,3,0,15,41,0,41,56,0,1,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,3,0,15,41,0,41,56,0,1,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,3,4,15,41,0,45,60,0,1,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,3,8,15,41,0,49,64,0,1,0,0,0,0
07-Mar-2024 06:00:01,31,0,1,3,8,15,41,0,49,65,0,1,0,0,0,0
08-Mar-2024 06:00:02,29,0,1,3,9,15,41,0,50,66,0,1,0,0,0,0
09-Mar-2024 06:00:01,29,0,1,3,9,15,41,0,50,66,0,1,0,0,0,0
10-Mar-2024 06:00:02,29,0,1,3,9,15,41,0,50,66,0,1,0,0,0,0
11-Mar-2024 06:00:01,29,0,1,3,9,15,41,0,50,66,0,1,0,0,0,0
