FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
23-Jan-2024 06:00:02,137,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
24-Jan-2024 06:00:01,136,0,0,0,1,0,0,0,1,1,0,5,0,0,0,0
25-Jan-2024 06:00:01,128,0,0,0,9,0,0,0,9,9,0,5,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,0,14,0,0,0,14,14,0,5,0,0,0,0
27-Jan-2024 06:00:01,118,0,0,0,17,0,0,0,17,17,0,5,0,0,0,0
29-Jan-2024 06:00:01,118,0,0,0,17,0,0,0,17,17,0,5,0,0,0,0
30-Jan-2024 06:00:01,110,0,0,0,25,0,0,0,25,25,0,5,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,25,2,0,0,25,27,0,5,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,0,30,3,0,0,30,33,0,5,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,0,34,4,0,0,34,38,0,5,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,0,39,4,0,0,39,43,0,5,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,0,39,4,0,0,39,43,0,5,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,0,39,4,0,0,39,43,0,5,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,0,39,4,0,0,39,43,0,6,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,0,45,6,0,0,45,51,0,6,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,0,47,6,0,0,47,53,0,6,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,0,47,6,0,0,47,53,0,6,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,0,49,6,0,0,49,55,0,6,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,0,49,6,0,0,49,55,0,6,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,0,49,6,0,0,49,55,0,6,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,0,54,6,0,0,54,60,0,6,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,0,54,6,0,0,54,60,0,6,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,0,54,6,0,0,54,60,0,6,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,0,54,6,0,0,54,60,0,6,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,0,54,6,0,0,54,60,0,6,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,0,54,6,0,0,54,60,0,6,0,0,0,0
19-Feb-2024 06:00:01,85,0,0,0,54,8,0,0,54,62,0,6,0,0,0,0
20-Feb-2024 06:00:01,85,0,0,0,54,8,0,0,54,62,0,6,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,0,57,8,0,0,57,65,0,6,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,0,57,8,0,0,57,65,0,6,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,0,57,10,0,0,57,67,0,6,0,0,0,0
24-Feb-2024 06:00:03,82,0,0,0,57,10,0,0,57,67,0,6,0,0,0,0
25-Feb-2024 06:00:01,82,0,0,0,57,10,0,0,57,67,0,6,0,0,0,0
26-Feb-2024 06:00:01,82,0,0,0,57,10,0,0,57,67,0,6,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,0,61,10,0,0,61,71,0,6,0,0,1,0
28-Feb-2024 06:00:02,78,0,0,0,37,12,24,0,61,73,0,6,0,0,1,0
29-Feb-2024 06:00:01,72,0,0,0,16,12,51,0,67,79,0,6,0,0,1,0
01-Mar-2024 06:00:02,71,0,0,0,7,12,61,0,68,80,0,6,0,0,1,0
02-Mar-2024 06:00:02,70,0,0,0,8,15,61,0,69,84,0,6,0,0,1,0
03-Mar-2024 06:00:02,70,0,0,0,8,26,61,0,69,95,0,6,0,0,1,0
04-Mar-2024 06:00:01,70,0,0,0,1,26,68,0,69,95,0,6,0,0,1,0
05-Mar-2024 06:00:01,69,0,0,0,2,26,68,0,70,96,0,6,0,0,1,0
06-Mar-2024 06:00:01,68,0,0,0,3,26,68,0,71,97,0,6,0,0,1,0
07-Mar-2024 06:00:01,64,0,0,0,7,26,68,0,75,101,0,6,0,0,1,0
08-Mar-2024 06:00:02,63,0,0,0,8,26,68,0,76,102,0,6,0,0,1,0
09-Mar-2024 06:00:01,62,0,0,0,8,26,68,0,76,102,0,6,0,0,1,0
10-Mar-2024 06:00:02,62,0,0,0,8,26,68,0,76,102,0,6,0,0,1,0
11-Mar-2024 06:00:01,62,0,0,0,8,26,68,0,76,102,0,6,0,0,1,0
