FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,243,0,0,5,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,244,0,0,5,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,242,0,0,7,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,243,0,0,7,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,243,0,0,7,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,246,0,0,7,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,246,0,0,7,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,247,0,0,7,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,252,0,0,7,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,254,0,0,7,0,23,0,0,0,23,4,2,0,0,0,0
24-Sep-2023 06:00:01,254,0,0,7,0,23,0,0,0,23,4,2,0,0,0,0
25-Sep-2023 06:00:02,254,0,0,7,0,23,0,0,0,23,4,2,0,0,0,0
26-Sep-2023 06:00:01,257,0,0,7,0,40,0,0,0,40,4,2,0,0,0,0
27-Sep-2023 06:00:01,254,0,0,11,0,53,0,0,0,53,4,2,0,0,0,0
28-Sep-2023 06:00:01,250,0,0,11,3,57,0,0,3,60,4,2,0,0,0,0
29-Sep-2023 06:00:02,254,0,0,18,3,63,0,0,3,66,4,2,0,0,0,0
30-Sep-2023 06:00:01,247,0,0,18,10,79,0,0,10,89,4,2,0,0,0,0
02-Oct-2023 06:00:01,238,0,0,18,21,79,0,0,21,100,4,2,0,0,0,0
03-Oct-2023 06:00:02,219,0,0,18,40,87,0,0,40,127,4,2,0,0,0,0
04-Oct-2023 06:00:01,223,0,0,18,40,94,0,0,40,134,4,2,0,0,0,0
05-Oct-2023 14:00:01,212,0,0,18,55,104,0,0,55,159,4,2,0,0,0,0
05-Oct-2023 22:00:01,254,0,0,11,0,53,0,0,0,53,4,2,0,0,0,0
06-Oct-2023 06:00:01,223,0,0,18,40,94,0,0,40,134,4,2,0,0,0,0
06-Oct-2023 14:00:02,213,0,0,18,60,117,0,0,60,177,4,2,0,0,0,0
07-Oct-2023 06:00:01,206,0,0,23,66,122,0,0,66,188,4,2,0,0,0,0
08-Oct-2023 06:00:01,206,0,0,23,66,122,0,0,66,188,4,2,0,0,0,0
09-Oct-2023 06:00:02,206,0,0,23,66,122,0,0,66,188,4,2,0,0,0,0
10-Oct-2023 06:00:02,207,0,0,25,66,133,0,0,66,199,4,2,0,0,0,0
11-Oct-2023 06:00:01,208,0,0,25,66,147,0,0,66,213,4,2,0,0,0,0
12-Oct-2023 06:00:01,195,0,0,25,79,157,0,0,79,236,4,2,0,0,0,0
13-Oct-2023 06:00:02,185,0,0,26,89,176,0,0,89,265,4,2,0,0,0,0
14-Oct-2023 06:00:02,174,0,0,26,100,193,0,0,100,293,4,2,0,0,2,0
15-Oct-2023 06:00:01,174,0,0,26,100,193,0,0,100,293,4,2,0,0,2,0
16-Oct-2023 06:00:01,174,0,0,26,100,193,0,0,100,293,4,2,0,0,2,0
17-Oct-2023 06:00:01,162,0,0,26,114,203,0,0,114,317,4,2,0,0,2,0
18-Oct-2023 06:00:02,165,0,0,26,114,213,0,0,114,327,4,2,0,0,2,0
19-Oct-2023 06:00:01,166,0,0,26,115,223,0,0,115,338,4,2,0,0,2,0
20-Oct-2023 06:00:01,156,0,0,26,125,235,0,0,125,360,4,2,0,0,2,0
21-Oct-2023 06:00:02,160,0,0,26,129,257,0,0,129,386,4,2,0,0,2,0
22-Oct-2023 06:00:02,160,0,0,26,129,257,0,0,129,386,4,2,0,0,2,0
23-Oct-2023 06:00:01,161,0,0,27,129,283,0,0,129,412,4,2,0,0,2,0
24-Oct-2023 06:00:01,150,0,0,27,140,299,0,0,140,439,4,2,0,0,2,0
25-Oct-2023 06:00:01,153,0,0,27,140,308,0,0,140,448,6,2,0,1,2,0
26-Oct-2023 06:00:02,151,0,0,27,122,315,20,0,142,457,6,2,0,1,2,0
27-Oct-2023 06:00:01,145,0,0,29,87,334,60,0,147,481,6,2,0,1,2,0
28-Oct-2023 06:00:01,137,0,0,29,68,351,90,0,158,509,7,2,0,2,2,0
29-Oct-2023 06:00:01,131,0,0,34,71,391,90,0,161,552,7,2,0,2,2,0
30-Oct-2023 06:00:02,131,0,0,34,71,391,90,0,161,552,7,2,0,2,2,0
31-Oct-2023 06:00:01,128,0,1,34,38,422,126,0,164,587,7,2,0,2,2,0
01-Nov-2023 06:00:01,128,0,1,40,17,447,147,0,164,612,7,2,0,2,2,0
02-Nov-2023 06:00:01,123,0,1,41,7,478,161,0,168,647,7,2,0,2,2,0
03-Nov-2023 06:00:01,110,0,2,43,18,505,161,0,179,686,7,2,0,2,2,0
04-Nov-2023 06:00:01,99,0,2,43,13,557,177,0,190,749,7,2,0,2,2,0
05-Nov-2023 06:00:01,94,0,2,44,5,647,189,0,194,843,8,2,0,3,2,0
06-Nov-2023 06:00:01,94,0,3,44,5,647,189,0,194,844,8,2,0,3,2,0
07-Nov-2023 06:00:01,87,0,3,44,12,647,189,0,201,851,8,2,0,3,2,0
08-Nov-2023 06:00:01,85,0,3,44,14,647,189,0,203,853,8,2,0,3,2,0
09-Nov-2023 06:00:02,82,0,3,44,17,647,189,0,206,856,8,2,0,3,2,0
10-Nov-2023 06:00:01,64,0,3,44,35,647,189,0,224,874,8,2,0,3,2,0
11-Nov-2023 06:00:01,62,0,3,44,35,647,189,0,224,874,8,2,0,3,2,0
12-Nov-2023 06:00:01,62,0,3,44,35,647,189,0,224,874,8,2,0,3,2,0
13-Nov-2023 06:00:01,62,0,3,44,35,647,189,0,224,874,8,2,0,3,2,0
