FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,131,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,131,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,131,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,131,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,135,0,0,7,0,5,0,0,0,5,2,4,0,0,0,0
24-Sep-2023 06:00:01,135,0,0,7,0,5,0,0,0,5,2,4,0,0,0,0
25-Sep-2023 06:00:02,135,0,0,7,0,5,0,0,0,5,2,4,0,0,0,0
26-Sep-2023 06:00:01,134,0,0,8,0,7,0,0,0,7,2,4,0,0,0,0
27-Sep-2023 06:00:01,129,0,0,10,0,11,0,0,0,11,2,4,0,0,0,0
28-Sep-2023 06:00:01,125,0,0,10,0,13,0,0,0,13,2,4,0,0,0,0
29-Sep-2023 06:00:02,130,0,0,13,0,16,0,0,0,16,2,4,0,0,0,0
30-Sep-2023 06:00:01,130,0,0,13,0,17,0,0,0,17,2,4,0,0,0,0
02-Oct-2023 06:00:01,130,0,0,13,1,17,0,0,1,18,2,4,0,0,0,0
03-Oct-2023 06:00:02,120,0,0,13,10,21,0,0,10,31,2,4,0,0,0,0
04-Oct-2023 06:00:01,120,0,0,13,10,22,0,0,10,32,2,4,0,0,0,0
05-Oct-2023 14:00:01,116,0,0,13,14,25,0,0,14,39,2,4,0,0,0,0
05-Oct-2023 22:00:01,129,0,0,10,0,11,0,0,0,11,2,4,0,0,0,0
06-Oct-2023 06:00:01,120,0,0,13,10,22,0,0,10,32,2,4,0,0,0,0
06-Oct-2023 14:00:02,115,0,0,13,15,26,0,0,15,41,2,4,0,0,0,0
07-Oct-2023 06:00:01,112,0,0,13,18,27,0,0,18,45,2,4,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,13,18,27,0,0,18,45,2,4,0,0,0,0
09-Oct-2023 06:00:02,113,0,0,13,18,27,0,0,18,45,2,4,0,0,0,0
10-Oct-2023 06:00:02,113,0,0,13,18,28,0,0,18,46,2,4,0,0,0,0
11-Oct-2023 06:00:01,113,0,0,13,18,29,0,0,18,47,2,4,0,0,0,0
12-Oct-2023 06:00:01,104,0,0,13,27,33,0,0,27,60,2,4,0,0,0,0
13-Oct-2023 06:00:02,100,0,0,13,31,37,0,0,31,68,2,4,0,0,0,0
14-Oct-2023 06:00:02,96,0,0,13,35,38,0,0,35,73,2,4,0,0,0,0
15-Oct-2023 06:00:01,96,0,0,13,35,38,0,0,35,73,2,4,0,0,0,0
16-Oct-2023 06:00:01,97,0,0,13,35,38,0,0,35,73,2,4,0,0,0,0
17-Oct-2023 06:00:01,96,0,0,13,36,39,0,0,36,75,2,4,0,0,0,0
18-Oct-2023 06:00:02,97,0,0,13,36,45,0,0,36,81,2,4,0,0,0,0
19-Oct-2023 06:00:01,97,0,0,13,36,47,0,0,36,83,2,4,0,0,0,0
20-Oct-2023 06:00:01,88,0,0,14,43,51,0,0,43,94,2,4,0,0,0,0
21-Oct-2023 06:00:02,85,0,0,14,47,52,0,0,47,99,2,4,0,0,0,0
22-Oct-2023 06:00:02,85,0,0,14,47,52,0,0,47,99,2,4,0,0,0,0
23-Oct-2023 06:00:01,86,0,0,14,47,59,0,0,47,106,2,5,0,0,1,0
24-Oct-2023 06:00:01,82,0,0,14,51,66,0,0,51,117,2,5,0,0,1,0
25-Oct-2023 06:00:01,81,0,0,14,51,68,0,0,51,119,2,5,0,0,1,0
26-Oct-2023 06:00:02,81,0,0,14,44,70,8,0,52,122,2,5,0,0,1,0
27-Oct-2023 06:00:01,81,0,0,15,38,79,15,0,53,132,2,5,0,0,1,0
28-Oct-2023 06:00:01,79,0,0,15,26,88,30,0,56,144,2,5,0,0,1,0
29-Oct-2023 06:00:01,78,0,1,15,27,102,30,0,57,160,2,5,0,0,1,0
30-Oct-2023 06:00:02,78,0,1,15,27,102,30,0,57,160,2,5,0,0,1,0
31-Oct-2023 06:00:01,74,0,1,15,15,108,47,0,62,171,2,5,0,0,1,0
01-Nov-2023 06:00:01,74,0,1,17,9,118,53,0,62,181,2,5,0,0,1,0
02-Nov-2023 06:00:01,73,0,1,17,4,123,59,0,63,187,2,5,0,0,1,0
03-Nov-2023 06:00:01,70,0,1,17,7,128,59,0,66,195,2,5,0,0,1,0
04-Nov-2023 06:00:01,65,0,2,18,5,138,65,0,70,210,3,5,0,1,1,0
05-Nov-2023 06:00:01,60,0,3,18,4,152,70,0,74,229,3,5,0,1,3,0
06-Nov-2023 06:00:01,60,0,3,18,4,152,70,0,74,229,3,5,0,1,3,0
07-Nov-2023 06:00:01,58,0,3,18,6,152,70,0,76,231,3,5,0,1,3,0
08-Nov-2023 06:00:01,58,0,3,18,6,152,70,0,76,231,3,5,0,1,3,0
09-Nov-2023 06:00:02,54,0,3,18,10,152,70,0,80,235,3,5,0,1,3,0
10-Nov-2023 06:00:01,45,0,3,18,19,152,70,0,89,244,3,5,0,1,3,0
11-Nov-2023 06:00:01,44,0,3,18,19,152,70,0,89,244,3,5,0,1,3,0
12-Nov-2023 06:00:01,44,0,3,18,19,152,70,0,89,244,3,5,0,1,3,0
13-Nov-2023 06:00:01,44,0,3,18,19,152,70,0,89,244,3,5,0,1,3,0
