FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,130,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,130,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,130,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,130,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,130,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,137,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,137,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,137,0,0,4,0,5,0,0,0,5,2,0,0,0,0,0
27-Sep-2023 06:00:01,138,0,0,4,0,6,0,0,0,6,2,0,0,0,0,0
28-Sep-2023 06:00:01,137,0,0,4,0,8,0,0,0,8,2,0,0,0,0,0
29-Sep-2023 06:00:02,137,0,0,5,0,8,0,0,0,8,2,0,0,0,0,0
30-Sep-2023 06:00:01,132,0,0,5,5,10,0,0,5,15,2,0,0,0,0,0
02-Oct-2023 06:00:01,129,0,0,5,8,10,0,0,8,18,2,0,0,0,0,0
03-Oct-2023 06:00:02,123,0,0,5,14,17,0,0,14,31,3,0,0,1,0,0
04-Oct-2023 06:00:01,124,0,0,5,14,22,0,0,14,36,3,0,0,1,0,0
05-Oct-2023 14:00:01,122,0,0,5,18,27,0,0,18,45,3,0,0,1,0,0
05-Oct-2023 22:00:01,138,0,0,4,0,6,0,0,0,6,2,0,0,0,0,0
06-Oct-2023 06:00:01,124,0,0,5,14,22,0,0,14,36,3,0,0,1,0,0
06-Oct-2023 14:00:02,122,0,0,5,19,31,0,0,19,50,3,0,0,1,0,0
07-Oct-2023 06:00:01,124,0,0,5,19,40,0,0,19,59,4,0,0,2,0,0
08-Oct-2023 06:00:01,124,0,0,5,19,40,0,0,19,59,4,0,0,2,0,0
09-Oct-2023 06:00:02,124,0,0,5,19,40,0,0,19,59,4,0,0,2,0,0
10-Oct-2023 06:00:02,124,0,0,5,19,44,0,0,19,63,4,0,0,2,0,0
11-Oct-2023 06:00:01,123,0,0,5,19,46,0,0,19,65,4,0,0,2,0,0
12-Oct-2023 06:00:01,115,0,0,5,27,49,0,0,27,76,4,0,0,2,0,0
13-Oct-2023 06:00:02,108,0,0,5,34,51,0,0,34,85,4,0,0,2,0,0
14-Oct-2023 06:00:02,108,0,0,5,35,54,0,0,35,89,4,0,0,2,0,0
15-Oct-2023 06:00:01,109,0,0,5,35,54,0,0,35,89,4,0,0,2,0,0
16-Oct-2023 06:00:01,109,0,0,5,35,54,0,0,35,89,4,0,0,2,0,0
17-Oct-2023 06:00:01,104,0,0,7,42,62,0,0,42,104,4,0,0,2,0,0
18-Oct-2023 06:00:02,108,0,0,9,42,67,0,0,42,109,4,0,0,2,0,0
19-Oct-2023 06:00:01,108,0,0,9,42,76,0,0,42,118,4,0,0,2,0,0
20-Oct-2023 06:00:01,102,0,0,9,49,82,0,0,49,131,4,0,0,2,0,0
21-Oct-2023 06:00:02,100,0,0,9,51,91,0,0,51,142,4,0,0,2,0,0
22-Oct-2023 06:00:02,100,0,0,9,51,91,0,0,51,142,4,0,0,2,0,0
23-Oct-2023 06:00:01,100,0,0,9,51,104,0,0,51,155,4,0,0,2,0,0
24-Oct-2023 06:00:01,94,0,0,9,55,109,0,0,55,164,5,0,0,3,0,0
25-Oct-2023 06:00:01,93,0,0,9,55,118,0,0,55,173,5,0,0,3,0,0
26-Oct-2023 06:00:02,93,0,0,9,49,128,7,0,56,184,5,0,0,3,0,0
