FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,2,19,3,0,0,19,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,2,19,3,0,0,19,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,2,19,3,0,0,19,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,4,22,3,0,0,22,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,4,22,3,0,0,22,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,4,22,3,0,0,22,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,4,22,3,0,0,22,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,4,22,3,0,0,22,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,4,22,3,0,0,22,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,4,24,3,0,0,24,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,15,0,0,4,24,3,0,0,24,27,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,4,24,4,0,0,24,28,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,4,24,4,0,0,24,28,0,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,4,27,4,0,0,27,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,5,14,6,13,0,27,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,5,1,6,27,0,28,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,5,1,11,27,0,28,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,5,1,11,27,0,28,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,5,1,12,27,0,28,40,0,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,5,1,12,27,0,28,40,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,5,3,12,27,0,30,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,5,0,0,5,6,12,27,0,33,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,5,0,0,5,6,12,27,0,33,45,0,0,0,0,0,0
08-Mar-2024 06:00:02,5,0,0,5,6,12,27,0,33,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,5,0,0,5,6,12,27,0,33,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,5,0,0,5,6,12,27,0,33,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,5,0,0,5,6,12,27,0,33,45,0,0,0,0,0,0
