FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,2,2,0,0,0,2,2,0,4,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,2,7,0,0,0,7,7,0,4,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,2,8,0,0,0,8,8,0,4,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,2,10,0,0,0,10,10,0,4,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,2,15,1,0,0,15,16,0,4,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,2,15,1,0,0,15,16,0,4,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,2,15,1,0,0,15,16,0,4,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,2,21,1,0,0,21,22,0,4,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,2,21,1,0,0,21,22,0,4,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,2,21,1,0,0,21,22,0,4,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,2,21,2,0,0,21,23,0,4,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,2,24,2,0,0,24,26,0,4,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,2,24,2,0,0,24,26,0,4,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,2,24,3,0,0,24,27,0,4,0,0,0,0
13-Feb-2024 06:00:01,66,0,0,2,28,3,0,0,28,31,0,4,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,2,32,3,0,0,32,35,0,4,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,2,32,4,0,0,32,36,0,4,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,3,35,5,0,0,35,40,0,4,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,3,26,5,9,0,35,40,0,4,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,3,26,5,9,0,35,40,0,4,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,3,26,5,9,0,35,40,0,4,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,3,14,5,21,0,35,40,0,4,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,3,12,5,23,0,35,40,0,4,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,3,4,7,31,0,35,42,0,4,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,3,5,7,33,0,38,45,0,4,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,3,6,7,33,0,39,46,0,4,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,3,6,7,33,0,39,46,0,4,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,3,6,7,33,0,39,46,0,4,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,3,7,10,33,0,40,50,0,4,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,4,7,12,33,0,40,52,0,4,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,4,7,13,33,0,40,53,0,4,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,4,8,17,33,0,41,58,0,4,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,4,10,17,33,0,43,60,0,4,0,0,0,0
03-Mar-2024 06:00:02,48,0,0,5,10,20,33,0,43,63,0,4,0,0,0,0
04-Mar-2024 06:00:01,48,0,0,5,10,20,33,0,43,63,0,4,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,5,12,20,33,0,45,65,0,4,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,5,12,20,33,0,45,65,0,4,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,5,12,20,33,0,45,65,0,4,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,5,13,20,33,0,46,66,0,4,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,5,13,20,33,0,46,66,0,4,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,5,13,20,33,0,46,66,0,4,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,5,13,20,33,0,46,66,0,4,0,0,0,0
