FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,221,0,3,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,219,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,221,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,221,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,221,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,223,2,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,228,2,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,229,2,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,233,2,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,235,0,0,4,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,235,0,0,4,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,235,0,0,4,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,240,0,0,4,0,4,0,0,0,4,0,2,0,0,0,0
27-Sep-2023 06:00:01,234,0,0,5,0,5,0,0,0,5,0,2,0,0,0,0
28-Sep-2023 06:00:01,227,0,0,5,12,7,0,0,12,19,0,2,0,0,0,0
29-Sep-2023 06:00:02,233,0,0,5,13,12,0,0,13,25,1,2,0,1,0,0
30-Sep-2023 06:00:01,223,0,0,7,24,16,0,0,24,40,1,2,0,1,0,0
02-Oct-2023 06:00:01,223,0,0,7,24,16,0,0,24,40,1,2,0,1,0,0
03-Oct-2023 06:00:02,225,0,0,8,28,20,0,0,28,48,1,2,0,1,0,0
04-Oct-2023 06:00:01,215,0,0,8,42,25,0,0,42,67,1,2,0,1,0,0
05-Oct-2023 14:00:01,191,0,0,8,67,25,0,0,67,92,1,2,0,1,0,0
05-Oct-2023 22:00:01,234,0,0,5,0,5,0,0,0,5,0,2,0,0,0,0
06-Oct-2023 06:00:01,215,0,0,8,42,25,0,0,42,67,1,2,0,1,0,0
06-Oct-2023 14:00:02,188,0,0,8,71,26,0,0,71,97,1,2,0,1,0,0
07-Oct-2023 06:00:01,185,0,0,8,75,28,0,0,75,103,1,2,0,1,0,0
08-Oct-2023 06:00:01,185,0,0,8,75,28,0,0,75,103,1,2,0,1,0,0
09-Oct-2023 06:00:02,185,0,0,8,75,28,0,0,75,103,1,2,0,1,0,0
10-Oct-2023 06:00:02,183,0,0,8,77,33,0,0,77,110,1,2,0,1,0,0
11-Oct-2023 06:00:01,172,0,0,8,90,34,0,0,90,124,1,2,0,1,0,0
12-Oct-2023 06:00:01,173,0,0,8,90,36,0,0,90,126,1,2,0,1,0,0
13-Oct-2023 06:00:02,157,0,0,8,107,37,0,0,107,144,1,2,0,1,0,0
14-Oct-2023 06:00:02,150,0,0,9,116,39,0,0,116,155,1,2,0,1,0,0
15-Oct-2023 06:00:01,150,0,0,9,116,39,0,0,116,155,1,2,0,1,0,0
16-Oct-2023 06:00:01,150,0,0,9,116,39,0,0,116,155,1,2,0,1,0,0
17-Oct-2023 06:00:01,144,0,0,9,123,40,0,0,123,163,1,2,0,1,0,0
18-Oct-2023 06:00:02,144,0,0,10,123,42,0,0,123,165,1,2,0,1,1,0
19-Oct-2023 06:00:01,139,0,0,10,128,46,0,0,128,174,1,2,0,1,1,0
20-Oct-2023 06:00:01,135,0,0,10,133,46,0,0,133,179,1,2,0,1,1,0
21-Oct-2023 06:00:02,133,0,0,10,136,46,0,0,136,182,1,2,0,1,1,0
22-Oct-2023 06:00:02,133,0,0,10,136,46,0,0,136,182,1,2,0,1,1,0
23-Oct-2023 06:00:01,133,0,0,10,136,46,0,0,136,182,1,2,0,1,1,0
24-Oct-2023 06:00:01,126,0,0,10,144,48,0,0,144,192,1,2,0,1,1,0
25-Oct-2023 06:00:01,123,0,0,10,150,51,0,0,150,201,1,2,0,1,1,0
26-Oct-2023 06:00:02,122,0,0,10,152,51,0,0,152,203,1,2,0,1,1,0
27-Oct-2023 06:00:01,121,0,0,10,34,58,120,0,154,212,1,2,0,1,1,0
28-Oct-2023 06:00:01,125,0,0,11,32,58,121,0,153,211,1,2,0,1,1,0
29-Oct-2023 06:00:01,125,0,0,11,32,117,121,0,153,270,3,2,0,3,1,0
30-Oct-2023 06:00:02,125,0,0,11,32,117,121,0,153,270,3,2,0,3,1,0
31-Oct-2023 06:00:01,118,0,0,11,39,148,121,0,160,308,4,2,0,4,1,0
01-Nov-2023 06:00:01,113,0,0,12,14,164,150,0,164,328,5,2,0,5,1,0
02-Nov-2023 06:00:01,104,0,0,12,10,186,163,0,173,359,6,2,0,6,1,0
03-Nov-2023 06:00:01,99,0,0,14,10,218,168,0,178,396,6,2,0,6,1,0
04-Nov-2023 06:00:01,96,0,0,16,3,257,175,0,178,435,6,2,0,6,1,0
05-Nov-2023 06:00:01,95,0,1,16,2,314,177,0,179,494,6,2,0,6,1,0
06-Nov-2023 06:00:01,95,0,1,16,2,314,177,0,179,494,6,2,0,6,1,0
07-Nov-2023 06:00:01,85,0,1,16,12,314,177,0,189,504,6,2,0,6,1,0
08-Nov-2023 06:00:01,76,0,1,16,21,314,177,0,198,513,6,2,0,6,1,0
09-Nov-2023 06:00:02,66,0,1,16,33,314,177,0,210,525,6,2,0,6,1,0
10-Nov-2023 06:00:01,66,0,1,16,33,314,177,0,210,525,6,2,0,6,1,0
11-Nov-2023 06:00:01,66,0,1,16,33,314,177,0,210,525,6,2,0,6,1,0
12-Nov-2023 06:00:01,66,0,1,16,33,314,177,0,210,525,6,2,0,6,1,0
13-Nov-2023 06:00:01,66,0,1,16,33,314,177,0,210,525,6,2,0,6,1,0
