FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,149,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,149,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,149,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,149,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
24-Jan-2024 06:00:01,149,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
25-Jan-2024 06:00:01,149,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
26-Jan-2024 06:00:02,149,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
27-Jan-2024 06:00:01,149,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
29-Jan-2024 06:00:01,149,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
30-Jan-2024 06:00:01,149,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
31-Jan-2024 06:00:01,145,0,0,0,0,2,4,0,4,6,2,2,0,0,0,0
01-Feb-2024 06:00:02,142,0,0,1,0,2,6,0,6,8,2,2,0,0,0,0
02-Feb-2024 06:00:01,141,0,0,0,0,2,7,0,7,9,2,2,0,0,0,0
03-Feb-2024 06:00:02,134,0,0,0,0,4,13,0,13,17,2,2,0,0,0,0
04-Feb-2024 06:00:02,134,0,0,0,0,4,13,0,13,17,2,2,0,0,0,0
05-Feb-2024 06:00:01,134,0,0,0,0,4,13,0,13,17,2,2,0,0,0,0
06-Feb-2024 06:00:02,132,0,0,0,0,4,15,0,15,19,2,2,0,0,0,0
07-Feb-2024 06:00:02,125,0,0,0,0,4,21,0,21,25,2,2,0,0,0,0
08-Feb-2024 06:00:01,122,0,0,0,0,4,24,0,24,28,2,2,0,0,0,0
09-Feb-2024 06:00:02,122,0,0,0,0,4,24,0,24,28,2,2,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,0,0,4,34,0,34,38,2,2,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,0,0,4,34,0,34,38,2,2,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,0,0,4,34,0,34,38,2,2,0,0,0,0
13-Feb-2024 06:00:01,108,0,0,0,0,6,38,0,38,44,2,2,0,0,0,0
14-Feb-2024 06:00:02,104,0,0,0,0,8,42,0,42,50,2,2,0,0,0,0
15-Feb-2024 06:00:02,104,0,0,0,0,9,42,0,42,51,2,2,0,0,0,0
16-Feb-2024 06:00:02,104,0,0,0,0,9,42,0,42,51,2,2,0,0,0,0
17-Feb-2024 06:00:02,97,0,0,0,0,9,49,0,49,58,2,2,0,0,0,0
18-Feb-2024 06:00:02,97,0,0,0,0,9,49,0,49,58,2,2,0,0,0,0
19-Feb-2024 06:00:01,97,0,0,0,0,9,49,0,49,58,2,2,0,0,0,0
20-Feb-2024 06:00:01,97,0,0,0,0,9,49,0,49,58,2,2,0,0,0,0
21-Feb-2024 06:00:01,97,0,0,0,0,9,50,0,50,59,2,2,0,0,0,0
22-Feb-2024 06:00:01,96,0,0,0,0,9,51,0,51,60,2,2,0,0,0,0
23-Feb-2024 06:00:02,96,0,0,0,0,9,51,0,51,60,2,2,0,0,0,0
24-Feb-2024 06:00:03,95,0,0,0,0,9,52,0,52,61,2,2,0,0,0,0
25-Feb-2024 06:00:01,95,0,0,0,0,9,52,0,52,61,2,2,0,0,0,0
26-Feb-2024 06:00:01,95,0,0,0,0,9,52,0,52,61,2,2,0,0,0,0
27-Feb-2024 06:00:02,92,0,0,0,0,10,55,0,55,65,2,2,0,0,0,0
28-Feb-2024 06:00:02,89,0,0,0,0,12,58,0,58,70,2,2,0,0,0,0
29-Feb-2024 06:00:01,87,0,0,0,0,12,60,0,60,72,2,2,0,0,0,0
01-Mar-2024 06:00:02,86,0,0,0,0,16,61,0,61,77,2,2,0,0,0,0
02-Mar-2024 06:00:02,84,0,0,0,0,22,63,0,63,85,2,2,0,0,0,0
03-Mar-2024 06:00:02,82,0,0,0,0,28,65,0,65,93,2,2,0,0,0,0
04-Mar-2024 06:00:01,82,0,0,0,0,28,65,0,65,93,2,2,0,0,0,0
05-Mar-2024 06:00:01,82,0,0,0,0,28,65,0,65,93,2,2,0,0,0,0
06-Mar-2024 06:00:01,78,0,0,0,0,28,69,0,69,97,2,2,0,0,0,0
07-Mar-2024 06:00:01,78,0,0,0,0,28,69,0,69,97,2,2,0,0,0,0
08-Mar-2024 06:00:02,62,0,0,0,0,28,85,0,85,113,2,2,0,0,0,0
09-Mar-2024 06:00:01,62,0,0,0,0,28,85,0,85,113,2,2,0,0,0,0
10-Mar-2024 06:00:02,62,0,0,0,0,28,85,0,85,113,2,2,0,0,0,0
11-Mar-2024 06:00:01,62,0,0,0,0,28,85,0,85,113,2,2,0,0,0,0
