FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,1,4,14,0,0,4,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,30,0,0,1,9,16,0,0,9,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,30,0,0,1,9,16,0,0,9,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,1,11,17,0,0,11,28,0,0,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,1,13,22,0,0,13,35,0,0,0,0,0,0
05-Oct-2023 14:00:01,25,0,0,1,13,26,0,0,13,39,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,1,13,22,0,0,13,35,0,0,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,1,15,30,0,0,15,45,0,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,1,15,30,0,0,15,45,0,0,0,0,0,0
08-Oct-2023 06:00:01,23,0,0,1,15,30,0,0,15,45,0,0,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,1,15,30,0,0,15,45,0,0,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,1,15,30,0,0,15,45,0,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,2,17,33,0,0,17,50,0,0,0,0,0,0
12-Oct-2023 06:00:01,20,0,0,2,17,33,0,0,17,50,0,0,0,0,0,0
13-Oct-2023 06:00:02,20,0,0,2,17,36,0,0,17,53,0,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,3,19,37,0,0,19,56,0,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,3,19,37,0,0,19,56,0,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,3,19,37,0,0,19,56,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,3,20,37,0,0,20,57,0,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,3,20,39,0,0,20,59,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,3,20,41,0,0,20,61,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,3,22,42,0,0,22,64,0,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,0,3,24,42,0,0,24,66,0,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,0,3,24,42,0,0,24,66,0,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,0,3,24,42,0,0,24,66,0,0,0,0,0,0
24-Oct-2023 06:00:01,12,0,0,3,24,49,0,0,24,73,0,0,0,0,0,0
25-Oct-2023 06:00:01,12,0,0,3,24,51,0,0,24,75,0,0,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,3,24,57,0,0,24,81,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,3,25,66,0,0,25,91,0,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,3,25,71,0,0,25,96,0,0,0,0,0,0
