FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0
27-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0
29-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0
30-Jan-2024 06:00:01,51,0,0,0,1,1,0,0,1,2,2,1,0,1,0,0
31-Jan-2024 06:00:01,48,0,0,0,4,1,0,0,4,5,2,1,0,1,0,0
01-Feb-2024 06:00:02,47,0,0,0,5,1,0,0,5,6,2,1,0,1,0,0
02-Feb-2024 06:00:01,46,0,0,0,6,1,0,0,6,7,2,1,0,1,0,0
03-Feb-2024 06:00:02,38,0,0,0,14,1,0,0,14,15,2,1,0,1,0,0
04-Feb-2024 06:00:02,38,0,0,0,14,1,0,0,14,15,2,1,0,1,0,0
05-Feb-2024 06:00:01,38,0,0,0,14,1,0,0,14,15,2,1,0,1,0,0
06-Feb-2024 06:00:02,38,0,0,0,14,1,0,0,14,15,2,1,0,1,0,0
07-Feb-2024 06:00:02,37,0,0,0,15,1,0,0,15,16,2,1,0,1,0,0
08-Feb-2024 06:00:01,36,0,0,0,16,2,0,0,16,18,2,1,0,1,0,0
09-Feb-2024 06:00:02,36,0,0,0,16,2,0,0,16,18,2,1,0,1,0,0
10-Feb-2024 06:00:01,36,0,0,0,17,3,0,0,17,20,2,1,0,1,0,0
11-Feb-2024 06:00:01,36,0,0,0,17,3,0,0,17,20,2,1,0,1,0,0
12-Feb-2024 06:00:01,36,0,0,0,17,3,0,0,17,20,2,1,0,1,0,0
13-Feb-2024 06:00:01,32,0,0,0,20,3,0,0,20,23,2,1,0,1,0,0
14-Feb-2024 06:00:02,34,0,0,0,20,3,0,0,20,23,2,1,0,1,0,0
15-Feb-2024 06:00:02,35,0,0,0,20,3,0,0,20,23,2,1,0,1,0,0
16-Feb-2024 06:00:02,34,0,0,0,20,4,0,0,20,24,2,1,0,1,0,0
17-Feb-2024 06:00:02,34,0,0,0,20,4,0,0,20,24,2,1,0,1,0,0
18-Feb-2024 06:00:02,34,0,0,0,20,4,0,0,20,24,2,1,0,1,0,0
19-Feb-2024 06:00:01,34,0,0,0,20,4,0,0,20,24,2,1,0,1,0,0
20-Feb-2024 06:00:01,34,0,0,0,20,4,0,0,20,24,2,1,0,1,0,0
21-Feb-2024 06:00:01,30,0,0,0,24,4,0,0,24,28,2,1,0,1,0,0
22-Feb-2024 06:00:01,32,0,0,1,24,4,0,0,24,28,2,1,0,1,0,0
23-Feb-2024 06:00:02,32,0,0,1,24,4,0,0,24,28,2,1,0,1,0,0
24-Feb-2024 06:00:03,31,0,0,1,25,6,0,0,25,31,2,1,0,1,0,0
25-Feb-2024 06:00:01,31,0,0,1,25,7,0,0,25,32,2,1,0,1,0,0
26-Feb-2024 06:00:01,31,0,0,1,25,7,0,0,25,32,2,1,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,1,22,7,5,0,27,34,2,1,0,1,1,0
28-Feb-2024 06:00:02,29,0,0,1,9,9,18,0,27,36,2,1,0,1,1,0
29-Feb-2024 06:00:01,29,0,0,1,2,9,26,0,28,37,2,1,0,1,1,0
01-Mar-2024 06:00:02,29,0,0,1,2,10,26,0,28,38,2,1,0,1,1,0
02-Mar-2024 06:00:02,26,0,0,1,3,11,28,0,31,42,2,1,0,1,1,0
03-Mar-2024 06:00:02,26,0,0,1,3,18,28,0,31,49,2,1,0,1,1,0
04-Mar-2024 06:00:01,26,0,0,1,3,18,28,0,31,49,2,1,0,1,1,0
05-Mar-2024 06:00:01,19,0,0,1,10,18,28,0,38,56,2,1,0,1,1,0
06-Mar-2024 06:00:01,19,0,0,1,10,18,28,0,38,56,2,1,0,1,1,0
07-Mar-2024 06:00:01,16,0,0,1,13,18,28,0,41,59,2,1,0,1,1,0
08-Mar-2024 06:00:02,15,0,0,1,14,18,28,0,42,60,2,1,0,1,1,0
09-Mar-2024 06:00:01,14,0,0,1,15,18,28,0,43,61,2,1,0,1,1,0
10-Mar-2024 06:00:02,14,0,0,1,15,18,28,0,43,61,2,1,0,1,1,0
11-Mar-2024 06:00:01,14,0,0,1,15,18,28,0,43,61,2,1,0,1,1,0
