FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1336,768,0,45,0,0,0,0,0,0,23,9,0,0,0,0
15-Sep-2023 06:00:01,1339,768,0,45,0,0,0,0,0,0,23,9,0,0,0,0
16-Sep-2023 06:00:01,1342,768,0,45,0,0,0,0,0,0,23,8,1,0,0,0
17-Sep-2023 06:00:02,1342,768,0,45,0,0,0,0,0,0,23,8,1,0,0,0
18-Sep-2023 06:00:01,1342,768,0,45,0,0,0,0,0,0,23,8,1,0,0,0
19-Sep-2023 06:00:01,1345,766,0,46,0,0,0,0,0,0,23,8,1,0,0,0
20-Sep-2023 06:00:01,2103,10,0,51,0,0,0,0,0,0,23,8,1,0,0,0
21-Sep-2023 06:00:02,2117,9,0,52,0,0,0,0,0,0,23,8,1,0,0,0
22-Sep-2023 06:00:01,2129,1,0,52,1,0,0,0,1,1,24,8,1,0,0,0
23-Sep-2023 06:00:01,2126,1,0,53,9,196,0,0,9,205,25,8,1,1,0,0
24-Sep-2023 06:00:01,2126,1,0,53,9,196,0,0,9,205,25,8,1,1,0,0
25-Sep-2023 06:00:02,2126,1,0,53,9,196,0,0,9,205,25,8,1,1,0,0
26-Sep-2023 06:00:01,2048,1,0,55,89,322,0,0,89,411,27,9,1,3,0,0
27-Sep-2023 06:00:01,2023,1,0,71,108,412,0,0,108,520,28,9,1,4,0,0
28-Sep-2023 06:00:01,1962,1,0,75,174,523,0,0,174,697,29,9,1,5,0,0
29-Sep-2023 06:00:02,1910,1,0,79,231,603,0,0,231,834,29,9,1,5,0,0
30-Sep-2023 06:00:01,1821,1,0,81,329,757,0,0,329,1086,30,9,1,6,0,0
02-Oct-2023 06:00:01,1821,1,0,81,329,757,0,0,329,1086,30,9,1,6,0,0
03-Oct-2023 06:00:02,1729,0,0,91,421,898,0,0,421,1319,31,9,1,8,0,0
04-Oct-2023 06:00:01,1675,0,0,93,492,1013,1,0,493,1506,31,9,1,8,0,0
05-Oct-2023 14:00:01,1634,0,0,98,545,1120,1,0,546,1666,31,9,1,8,0,0
05-Oct-2023 22:00:01,2023,1,0,71,108,412,0,0,108,520,28,9,1,4,0,0
06-Oct-2023 06:00:01,1675,0,0,93,492,1013,1,0,493,1506,31,9,1,8,0,0
06-Oct-2023 14:00:02,1593,0,0,98,595,1195,1,0,596,1791,31,9,1,8,0,0
07-Oct-2023 06:00:01,1570,0,0,99,627,1343,0,0,627,1970,35,9,1,10,0,0
08-Oct-2023 06:00:01,1570,0,0,99,627,1343,0,0,627,1970,35,9,1,10,0,0
09-Oct-2023 06:00:02,1570,0,0,99,627,1343,0,0,627,1970,35,9,1,10,0,0
10-Oct-2023 06:00:02,1570,0,0,99,627,1343,0,0,627,1970,35,9,1,10,0,0
11-Oct-2023 06:00:01,1533,0,0,108,710,1513,0,0,710,2223,36,10,1,11,1,0
12-Oct-2023 06:00:01,1526,0,0,110,730,1737,0,0,730,2467,39,10,1,13,1,0
13-Oct-2023 06:00:02,1447,0,0,113,816,1886,0,0,816,2702,39,10,1,13,1,0
14-Oct-2023 06:00:02,1431,0,0,117,859,2086,0,0,859,2945,39,10,1,13,3,0
15-Oct-2023 06:00:01,1431,0,0,117,859,2086,0,0,859,2945,39,10,1,13,3,0
16-Oct-2023 06:00:01,1431,0,0,117,859,2086,0,0,859,2945,39,10,1,13,3,0
17-Oct-2023 06:00:01,1380,0,0,119,934,2309,0,0,934,3243,40,10,1,14,4,0
18-Oct-2023 06:00:02,1387,0,0,125,951,2526,0,0,951,3477,39,10,1,14,4,0
19-Oct-2023 06:00:01,1366,0,1,133,979,2757,0,0,979,3737,42,10,1,17,4,0
20-Oct-2023 06:00:01,1342,0,4,134,1012,2947,0,0,1012,3963,43,10,1,18,4,0
21-Oct-2023 06:00:02,1315,0,7,134,1040,3211,0,0,1040,4258,43,10,1,18,4,0
22-Oct-2023 06:00:02,1315,0,7,134,1040,3211,0,0,1040,4258,43,10,1,18,4,0
23-Oct-2023 06:00:01,1315,0,7,134,1040,3211,0,0,1040,4258,43,10,1,18,4,0
24-Oct-2023 06:00:01,1259,0,7,138,1110,3538,0,0,1110,4655,46,10,1,21,4,0
25-Oct-2023 06:00:01,1244,0,8,141,1141,3851,0,0,1141,5000,50,11,1,26,5,0
26-Oct-2023 06:00:02,1225,0,12,141,1180,4079,0,0,1180,5271,51,11,1,27,5,0
27-Oct-2023 06:00:01,1164,0,12,142,977,4386,271,0,1248,5646,51,11,1,27,6,0
28-Oct-2023 06:00:01,1162,0,13,143,1007,4811,271,0,1278,6102,52,11,1,28,6,0
29-Oct-2023 06:00:01,1127,0,13,145,1038,4986,271,0,1309,6308,53,11,1,32,6,0
30-Oct-2023 06:00:02,1127,0,13,145,1038,4986,271,0,1309,6308,53,11,1,32,6,0
31-Oct-2023 06:00:01,1061,0,13,150,1103,5440,271,0,1374,6827,53,11,1,32,6,0
01-Nov-2023 06:00:01,1048,0,13,154,318,5859,1066,0,1384,7256,57,11,1,36,6,0
02-Nov-2023 06:00:01,1033,0,14,157,172,6303,1229,0,1401,7718,59,11,1,38,6,0
03-Nov-2023 06:00:01,964,0,14,158,239,6893,1229,0,1468,8375,62,11,1,41,6,0
04-Nov-2023 06:00:01,919,0,17,160,101,7775,1407,0,1508,9300,72,13,1,51,8,0
05-Nov-2023 06:00:01,877,0,19,168,73,8392,1474,0,1547,9958,74,14,1,53,9,0
06-Nov-2023 06:00:01,876,0,19,168,73,8392,1474,0,1547,9958,74,14,1,53,9,0
07-Nov-2023 06:00:01,739,0,19,168,213,8392,1474,0,1687,10098,74,14,1,53,9,0
08-Nov-2023 06:00:01,653,0,19,168,260,8393,1512,0,1772,10184,74,14,1,53,9,0
09-Nov-2023 06:00:02,652,0,19,168,261,8393,1512,0,1773,10185,74,14,1,53,9,0
10-Nov-2023 06:00:01,615,0,19,168,297,8393,1511,0,1808,10220,74,14,1,53,9,0
11-Nov-2023 06:00:01,615,0,19,168,297,8393,1511,0,1808,10220,74,14,1,53,9,0
12-Nov-2023 06:00:01,615,0,19,168,297,8393,1511,0,1808,10220,74,14,1,53,9,0
13-Nov-2023 06:00:01,615,0,19,168,297,8393,1511,0,1808,10220,74,14,1,53,9,0
