FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,90,0,5,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,0,90,0,5,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,0,93,0,5,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,0,93,0,5,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,0,93,0,5,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,0,94,0,5,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,97,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,8,0,10,0,0,0,10,1,4,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,8,0,10,0,0,0,10,1,4,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,8,0,10,0,0,0,10,1,4,0,0,0,0
26-Sep-2023 06:00:01,99,0,0,10,0,17,0,0,0,17,1,4,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,10,2,22,0,0,2,24,1,4,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,12,3,26,0,0,3,29,1,4,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,12,9,35,0,0,9,44,1,4,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,12,13,45,0,0,13,58,1,4,0,0,0,0
02-Oct-2023 06:00:01,92,0,0,12,13,45,0,0,13,58,1,4,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,12,22,56,0,0,22,78,1,4,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,12,21,59,0,0,21,80,1,4,0,0,0,0
05-Oct-2023 14:00:01,79,0,0,12,27,60,0,0,27,87,1,4,0,0,0,0
05-Oct-2023 22:00:01,98,0,0,10,2,22,0,0,2,24,1,4,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,12,21,59,0,0,21,80,1,4,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,12,30,63,0,0,30,93,1,4,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,12,33,64,0,0,33,97,1,4,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,12,33,64,0,0,33,97,1,4,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,12,33,64,0,0,33,97,1,4,0,0,0,0
10-Oct-2023 06:00:02,73,0,0,12,0,64,33,0,33,97,1,4,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,12,8,69,33,0,41,110,1,4,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,12,10,74,33,0,43,117,1,4,0,0,0,0
13-Oct-2023 06:00:02,62,0,0,12,14,76,33,0,47,123,1,4,0,0,0,0
