FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,141,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,141,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,141,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,141,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,141,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,144,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,139,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,139,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
30-Jan-2024 06:00:01,137,0,0,0,6,1,0,0,6,7,0,1,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,0,7,1,0,0,7,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,129,0,0,0,8,1,0,0,8,9,0,1,0,0,0,0
02-Feb-2024 06:00:01,127,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,124,0,0,1,13,1,0,0,13,14,0,1,0,0,0,0
04-Feb-2024 06:00:02,124,0,0,1,13,1,0,0,13,14,0,1,0,0,0,0
05-Feb-2024 06:00:01,124,0,0,1,13,1,0,0,13,14,0,1,0,0,0,0
06-Feb-2024 06:00:02,120,0,0,1,18,1,0,0,18,19,0,1,0,0,0,0
07-Feb-2024 06:00:02,120,0,0,1,18,1,0,0,18,19,0,1,0,0,0,0
08-Feb-2024 06:00:01,118,0,0,1,20,1,0,0,20,21,0,1,0,0,0,0
09-Feb-2024 06:00:02,115,0,0,1,22,1,0,0,22,23,0,1,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,1,25,1,0,0,25,26,0,1,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,1,25,1,0,0,25,26,0,1,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,1,25,1,0,0,25,26,0,1,0,0,0,0
13-Feb-2024 06:00:01,106,0,0,1,31,1,0,0,31,32,0,1,0,0,0,0
14-Feb-2024 06:00:02,106,0,0,1,31,1,0,0,31,32,0,1,0,0,0,0
15-Feb-2024 06:00:02,105,0,0,1,32,1,0,0,32,33,0,1,0,0,0,0
16-Feb-2024 06:00:02,106,0,0,1,32,1,0,0,32,33,0,2,0,0,0,0
17-Feb-2024 06:00:02,104,0,0,1,34,1,0,0,34,35,0,2,0,0,0,0
18-Feb-2024 06:00:02,104,0,0,1,34,1,0,0,34,35,0,2,0,0,0,0
19-Feb-2024 06:00:01,104,0,0,1,34,1,0,0,34,35,0,2,0,0,0,0
20-Feb-2024 06:00:01,104,0,0,1,34,1,0,0,34,35,0,2,0,0,0,0
21-Feb-2024 06:00:01,100,0,0,1,33,1,5,0,38,39,0,2,0,0,0,0
22-Feb-2024 06:00:01,100,0,0,1,30,2,8,0,38,40,0,2,0,0,0,0
23-Feb-2024 06:00:02,100,0,0,1,25,2,13,0,38,40,0,2,0,0,0,0
24-Feb-2024 06:00:03,97,0,0,1,25,4,16,0,41,45,0,2,0,0,0,0
25-Feb-2024 06:00:01,97,0,0,1,25,6,16,0,41,47,0,2,0,0,0,0
26-Feb-2024 06:00:01,97,0,0,1,25,6,16,0,41,47,0,2,0,0,0,0
27-Feb-2024 06:00:02,93,0,0,1,29,7,16,0,45,52,0,2,0,0,0,0
28-Feb-2024 06:00:02,93,0,0,1,27,7,18,0,45,52,0,2,0,0,0,0
29-Feb-2024 06:00:01,91,0,0,1,20,9,27,0,47,56,0,2,0,0,0,0
01-Mar-2024 06:00:02,91,0,0,1,11,10,36,0,47,57,0,2,0,0,0,0
02-Mar-2024 06:00:02,89,0,0,1,6,13,42,0,48,61,0,2,0,0,0,0
03-Mar-2024 06:00:02,89,0,0,1,6,16,42,0,48,64,0,2,0,0,0,0
04-Mar-2024 06:00:01,89,0,0,1,6,16,42,0,48,64,0,2,0,0,0,0
05-Mar-2024 06:00:01,87,0,0,1,2,16,48,0,50,66,0,2,0,0,1,0
06-Mar-2024 06:00:01,86,0,0,1,1,16,50,0,51,67,0,2,0,0,1,0
07-Mar-2024 06:00:01,74,0,0,1,13,16,50,0,63,79,0,2,0,0,1,0
08-Mar-2024 06:00:02,71,0,0,1,10,16,56,0,66,82,0,2,0,0,1,0
09-Mar-2024 06:00:01,71,0,0,1,1,16,65,0,66,82,0,2,0,0,1,0
10-Mar-2024 06:00:02,71,0,0,1,1,16,65,0,66,82,0,2,0,0,1,0
11-Mar-2024 06:00:01,71,0,0,1,1,16,65,0,66,82,0,2,0,0,1,0
