FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,208,0,0,0,0,0,0,0,0,0,1,6,2,0,0,0
21-Jan-2024 14:00:02,208,0,0,0,0,0,0,0,0,0,1,6,2,0,0,0
22-Jan-2024 21:48:11,208,0,0,0,0,0,0,0,0,0,1,6,2,0,0,0
23-Jan-2024 06:00:02,208,0,0,0,0,0,0,0,0,0,1,6,2,0,0,0
24-Jan-2024 06:00:01,208,0,0,0,0,1,0,0,0,1,1,6,2,0,0,0
25-Jan-2024 06:00:01,207,0,0,0,1,1,0,0,1,2,1,6,2,0,0,0
26-Jan-2024 06:00:02,200,0,0,0,1,1,0,0,1,2,1,6,2,0,0,0
27-Jan-2024 06:00:01,199,0,0,0,1,1,0,0,1,2,1,6,2,0,0,0
29-Jan-2024 06:00:01,197,0,0,0,3,1,0,0,3,4,1,6,2,0,0,0
30-Jan-2024 06:00:01,179,0,0,0,20,1,0,0,20,21,1,6,2,0,0,0
31-Jan-2024 06:00:01,163,0,0,0,36,2,0,0,36,38,1,6,2,0,0,0
01-Feb-2024 06:00:02,160,0,0,0,39,2,0,0,39,41,1,6,2,0,1,0
02-Feb-2024 06:00:01,143,0,0,0,51,4,0,0,51,55,1,7,2,0,1,1
03-Feb-2024 06:00:02,136,0,0,0,60,5,0,0,60,65,2,7,2,0,1,1
04-Feb-2024 06:00:02,134,0,0,0,62,5,0,0,62,67,2,7,2,0,1,1
05-Feb-2024 06:00:01,132,0,0,0,64,5,0,0,64,69,2,7,2,0,1,1
06-Feb-2024 06:00:02,132,0,0,0,64,5,0,0,64,69,2,7,2,0,1,1
07-Feb-2024 06:00:02,120,0,0,0,76,6,0,0,76,82,2,7,2,0,1,1
08-Feb-2024 06:00:01,120,0,0,0,76,6,0,0,76,82,2,7,2,0,1,1
09-Feb-2024 06:00:02,115,0,0,0,81,7,0,0,81,88,2,7,2,0,1,1
10-Feb-2024 06:00:01,113,0,0,0,84,7,0,0,84,91,2,7,2,0,1,1
11-Feb-2024 06:00:01,113,0,0,0,84,7,0,0,84,91,2,7,2,0,1,1
12-Feb-2024 06:00:01,113,0,0,0,84,7,0,0,84,91,2,7,2,0,1,1
13-Feb-2024 06:00:01,108,0,0,0,89,7,0,0,89,96,2,7,2,0,1,1
14-Feb-2024 06:00:02,101,0,0,0,96,7,0,0,96,103,2,7,2,0,1,2
15-Feb-2024 06:00:02,101,0,0,0,96,10,0,0,96,106,2,7,2,0,1,2
16-Feb-2024 06:00:02,101,0,0,0,96,11,0,0,96,107,2,7,2,0,1,2
17-Feb-2024 06:00:02,97,0,0,0,100,15,0,0,100,115,2,7,2,0,1,2
18-Feb-2024 06:00:02,96,0,0,0,101,15,0,0,101,116,2,7,2,0,1,2
19-Feb-2024 06:00:01,96,0,0,0,101,15,0,0,101,116,2,7,2,0,1,2
20-Feb-2024 06:00:01,96,0,0,0,101,15,0,0,101,116,2,7,2,0,1,2
21-Feb-2024 06:00:01,93,0,0,0,104,18,0,0,104,122,2,7,2,1,2,2
22-Feb-2024 06:00:01,92,0,0,0,105,21,0,0,105,126,2,7,2,1,2,2
23-Feb-2024 06:00:02,90,0,0,0,107,22,0,0,107,129,2,7,2,1,2,2
24-Feb-2024 06:00:03,91,0,0,0,107,22,0,0,107,129,3,7,2,1,2,2
25-Feb-2024 06:00:01,91,0,0,0,107,25,0,0,107,132,3,7,2,1,2,2
26-Feb-2024 06:00:01,91,0,0,0,107,25,0,0,107,132,3,7,2,1,2,2
27-Feb-2024 06:00:02,91,0,0,0,43,27,64,0,107,134,3,7,2,1,2,2
28-Feb-2024 06:00:02,88,0,0,0,46,28,64,0,110,138,3,7,2,1,2,2
29-Feb-2024 06:00:01,88,0,0,0,3,29,107,0,110,139,3,7,2,1,2,2
01-Mar-2024 06:00:02,84,0,0,0,7,30,107,0,114,144,3,7,2,1,2,2
02-Mar-2024 06:00:02,84,0,0,0,7,36,107,0,114,150,3,7,2,1,2,2
03-Mar-2024 06:00:02,83,0,0,1,0,45,114,0,114,159,3,7,2,1,2,2
04-Mar-2024 06:00:01,83,0,0,1,0,45,114,0,114,159,3,7,2,1,2,2
05-Mar-2024 06:00:01,82,0,0,1,1,45,114,0,115,160,3,7,2,2,2,2
06-Mar-2024 06:00:01,77,0,0,1,6,45,114,0,120,165,3,7,2,2,2,2
07-Mar-2024 06:00:01,72,0,0,1,5,45,120,0,125,170,3,7,2,2,2,2
08-Mar-2024 06:00:02,71,0,0,1,6,45,120,0,126,171,3,7,2,2,2,2
09-Mar-2024 06:00:01,69,0,0,1,6,45,120,0,126,171,3,7,2,2,2,2
10-Mar-2024 06:00:02,69,0,0,1,6,45,120,0,126,171,3,7,2,2,2,2
11-Mar-2024 06:00:01,69,0,0,1,6,45,120,0,126,171,3,7,2,2,2,2
