FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,31,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,31,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,31,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,27,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,25,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,25,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,23,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,0,10,10,0,0,10,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,11,16,0,0,11,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,2,11,16,0,0,11,27,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,2,12,19,0,0,12,31,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,2,12,23,0,0,12,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,2,12,23,0,0,12,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,2,12,23,0,0,12,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,2,12,26,0,0,12,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,2,14,34,0,0,14,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,2,3,46,11,0,14,60,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,2,4,54,11,0,15,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,2,4,59,11,0,15,74,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,2,4,61,11,0,15,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,2,4,61,11,0,15,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,2,1,61,14,0,15,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,2,1,61,14,0,15,76,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,2,2,61,14,0,16,77,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,2,6,61,14,0,20,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,2,6,61,14,0,20,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,2,6,61,14,0,20,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,2,6,61,14,0,20,81,0,0,0,0,0,0
