FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,119,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,119,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,119,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,119,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,119,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,119,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,119,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,119,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,120,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,6,0,11,0,0,0,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,6,0,11,0,0,0,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,6,0,11,0,0,0,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,120,0,0,6,0,16,0,0,0,16,0,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,6,0,18,0,0,0,18,0,0,0,0,0,0
28-Sep-2023 06:00:01,120,0,0,6,0,19,0,0,0,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,120,0,0,6,0,19,0,0,0,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,118,0,0,8,1,22,0,0,1,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,118,0,0,8,1,22,0,0,1,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,117,0,0,8,2,23,0,0,2,25,0,0,0,0,0,0
04-Oct-2023 06:00:01,113,0,0,8,6,24,0,0,6,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,113,0,0,8,6,25,0,0,6,31,0,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,6,0,18,0,0,0,18,0,0,0,0,0,0
06-Oct-2023 06:00:01,113,0,0,8,6,24,0,0,6,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,113,0,0,8,6,26,0,0,6,32,0,0,0,0,0,0
07-Oct-2023 06:00:01,107,0,0,8,10,32,0,0,10,42,0,0,0,0,0,0
08-Oct-2023 06:00:01,107,0,0,8,10,32,0,0,10,42,0,0,0,0,0,0
09-Oct-2023 06:00:02,107,0,0,8,10,32,0,0,10,42,0,0,0,0,0,0
10-Oct-2023 06:00:02,106,0,0,8,11,32,0,0,11,43,0,0,0,0,0,0
11-Oct-2023 06:00:01,106,0,0,8,11,35,0,0,11,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,107,0,0,9,11,37,0,0,11,48,0,0,0,0,0,0
13-Oct-2023 06:00:02,107,0,0,9,5,39,6,0,11,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,103,0,0,10,4,41,11,0,15,56,0,0,0,0,0,0
15-Oct-2023 06:00:01,103,0,0,10,4,41,11,0,15,56,0,0,0,0,0,0
16-Oct-2023 06:00:01,103,0,0,10,4,41,11,0,15,56,0,0,0,0,0,0
17-Oct-2023 06:00:01,85,0,0,10,22,49,11,0,33,82,0,0,0,0,0,0
18-Oct-2023 06:00:02,72,0,0,10,36,52,11,0,47,99,0,0,0,0,0,0
19-Oct-2023 06:00:01,68,0,0,12,40,57,11,0,51,108,0,0,0,0,0,0
20-Oct-2023 06:00:01,64,0,0,12,44,61,11,0,55,116,0,0,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,12,30,65,30,0,60,125,0,0,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,12,30,65,30,0,60,125,0,0,0,0,0,0
23-Oct-2023 06:00:01,59,0,0,12,30,65,30,0,60,125,0,0,0,0,0,0
24-Oct-2023 06:00:01,56,0,0,12,32,72,31,0,63,135,0,0,0,0,0,0
25-Oct-2023 06:00:01,57,0,0,12,32,75,31,0,63,138,0,0,0,0,0,0
26-Oct-2023 06:00:02,57,0,0,13,32,76,31,0,63,139,0,0,0,0,0,0
27-Oct-2023 06:00:01,55,0,0,13,35,86,31,0,66,152,0,0,0,0,0,0
28-Oct-2023 06:00:01,53,0,0,13,34,89,35,0,69,158,0,0,0,0,0,0
29-Oct-2023 06:00:01,53,0,0,13,11,97,58,0,69,166,0,0,0,0,0,0
30-Oct-2023 06:00:02,53,0,0,13,11,97,58,0,69,166,0,0,0,0,0,0
31-Oct-2023 06:00:01,52,0,0,13,10,107,60,0,70,177,0,0,0,0,0,0
01-Nov-2023 06:00:01,51,0,0,13,2,115,69,0,71,186,0,0,0,0,0,0
02-Nov-2023 06:00:01,50,0,1,13,2,124,70,0,72,197,0,0,0,0,0,0
03-Nov-2023 06:00:01,49,0,1,13,3,130,70,0,73,204,0,0,0,0,0,0
04-Nov-2023 06:00:01,46,0,1,13,6,139,70,0,76,216,0,0,0,0,0,0
05-Nov-2023 06:00:01,46,0,1,14,0,155,76,0,76,232,0,0,0,0,0,0
06-Nov-2023 06:00:01,46,0,1,14,0,155,76,0,76,232,0,0,0,0,0,0
07-Nov-2023 06:00:01,46,0,1,14,0,155,76,0,76,232,0,0,0,0,0,0
08-Nov-2023 06:00:01,44,0,1,14,2,155,76,0,78,234,0,0,0,0,0,0
09-Nov-2023 06:00:02,40,0,1,14,5,155,76,0,81,237,0,0,0,0,0,0
10-Nov-2023 06:00:01,36,0,1,14,8,155,76,0,84,240,0,0,0,0,0,0
11-Nov-2023 06:00:01,36,0,1,14,8,155,76,0,84,240,0,0,0,0,0,0
12-Nov-2023 06:00:01,36,0,1,14,8,155,76,0,84,240,0,0,0,0,0,0
13-Nov-2023 06:00:01,36,0,1,14,8,155,76,0,84,240,0,0,0,0,0,0
