FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,217,0,2,0,0,0,0,0,0,8,0,0,0,0,0
15-Sep-2023 06:00:01,214,3,0,2,0,0,0,0,0,0,8,0,0,0,0,0
16-Sep-2023 06:00:01,217,3,0,2,0,0,0,0,0,0,8,0,0,0,0,0
17-Sep-2023 06:00:02,217,3,0,2,0,0,0,0,0,0,8,0,0,0,0,0
18-Sep-2023 06:00:01,217,3,0,2,0,0,0,0,0,0,8,0,0,0,0,0
19-Sep-2023 06:00:01,219,3,0,2,0,0,0,0,0,0,8,0,0,0,0,0
20-Sep-2023 06:00:01,222,3,0,2,0,0,0,0,0,0,8,0,0,0,0,0
21-Sep-2023 06:00:02,223,3,0,2,0,0,0,0,0,0,8,0,0,0,0,0
22-Sep-2023 06:00:01,224,3,0,2,0,0,0,0,0,0,8,0,0,0,0,0
23-Sep-2023 06:00:01,228,0,0,2,0,3,0,0,0,3,8,0,0,0,0,0
24-Sep-2023 06:00:01,228,0,0,2,0,3,0,0,0,3,8,0,0,0,0,0
25-Sep-2023 06:00:02,228,0,0,2,0,3,0,0,0,3,8,0,0,0,0,0
26-Sep-2023 06:00:01,228,0,0,5,4,5,0,0,4,9,8,0,0,0,0,0
27-Sep-2023 06:00:01,225,0,0,5,4,6,0,0,4,10,7,0,0,0,0,0
28-Sep-2023 06:00:01,210,0,0,5,22,8,0,0,22,30,8,0,0,0,0,0
29-Sep-2023 06:00:02,210,0,0,5,23,8,0,0,23,31,8,0,0,0,0,0
30-Sep-2023 06:00:01,202,0,0,5,33,8,0,0,33,41,8,0,0,1,0,0
02-Oct-2023 06:00:01,202,0,0,5,33,8,0,0,33,41,8,0,0,1,0,0
03-Oct-2023 06:00:02,199,0,0,5,37,12,0,0,37,49,8,0,0,1,0,0
04-Oct-2023 06:00:01,189,0,0,5,47,21,0,0,47,68,8,0,0,1,0,0
05-Oct-2023 14:00:01,182,0,0,5,55,21,0,0,55,76,8,0,0,1,0,0
05-Oct-2023 22:00:01,225,0,0,5,4,6,0,0,4,10,7,0,0,0,0,0
06-Oct-2023 06:00:01,189,0,0,5,47,21,0,0,47,68,8,0,0,1,0,0
06-Oct-2023 14:00:02,181,0,0,5,58,22,0,0,58,80,8,0,0,1,0,0
07-Oct-2023 06:00:01,174,0,0,5,65,25,0,0,65,90,8,0,0,1,0,0
08-Oct-2023 06:00:01,174,0,0,5,65,25,0,0,65,90,8,0,0,1,0,0
09-Oct-2023 06:00:02,177,0,0,5,65,25,0,0,65,90,8,0,0,1,0,0
10-Oct-2023 06:00:02,178,0,0,6,65,31,0,0,65,96,8,0,0,1,0,0
11-Oct-2023 06:00:01,169,0,0,6,74,31,0,0,74,105,8,0,0,1,0,0
12-Oct-2023 06:00:01,169,0,0,6,75,33,0,0,75,108,8,0,0,1,0,0
13-Oct-2023 06:00:02,161,0,0,7,85,37,0,0,85,122,8,0,0,1,0,0
14-Oct-2023 06:00:02,159,0,0,7,88,46,0,0,88,134,8,0,0,1,0,0
15-Oct-2023 06:00:01,159,0,0,7,88,46,0,0,88,134,8,0,0,1,0,0
16-Oct-2023 06:00:01,159,0,0,7,88,46,0,0,88,134,8,0,0,1,0,0
17-Oct-2023 06:00:01,157,0,0,9,90,50,0,0,90,140,8,0,0,1,0,0
18-Oct-2023 06:00:02,153,0,0,9,95,53,0,0,95,148,8,0,0,1,0,0
19-Oct-2023 06:00:01,148,0,0,9,100,56,0,0,100,156,8,0,0,1,0,0
20-Oct-2023 06:00:01,146,0,0,9,102,60,0,0,102,162,8,0,0,1,0,0
21-Oct-2023 06:00:02,146,0,0,9,102,60,0,0,102,162,8,0,0,1,0,0
22-Oct-2023 06:00:02,146,0,0,9,102,60,0,0,102,162,8,0,0,1,0,0
23-Oct-2023 06:00:01,146,0,0,9,102,60,0,0,102,162,8,0,0,1,0,0
24-Oct-2023 06:00:01,138,0,0,9,114,61,0,0,114,175,8,0,0,1,0,0
25-Oct-2023 06:00:01,139,0,0,9,116,64,0,0,116,180,8,0,0,1,0,0
26-Oct-2023 06:00:02,130,0,0,9,125,64,0,0,125,189,8,0,0,1,0,0
27-Oct-2023 06:00:01,125,0,0,11,130,72,0,0,130,202,9,0,0,1,0,0
28-Oct-2023 06:00:01,125,0,0,11,133,72,0,0,133,205,9,0,0,1,0,0
29-Oct-2023 06:00:01,124,0,0,11,134,91,0,0,134,225,9,0,0,1,0,0
30-Oct-2023 06:00:02,124,0,0,11,134,91,0,0,134,225,9,0,0,1,0,0
31-Oct-2023 06:00:01,111,0,0,11,146,107,0,0,146,253,9,0,0,1,0,0
01-Nov-2023 06:00:01,108,0,0,11,18,116,131,0,149,265,9,0,0,1,0,0
02-Nov-2023 06:00:01,110,0,0,11,1,119,146,0,147,266,9,0,0,1,0,0
03-Nov-2023 06:00:01,107,0,0,11,4,144,146,0,150,294,9,0,0,1,0,0
04-Nov-2023 06:00:01,103,0,0,13,2,163,150,0,152,315,10,0,0,2,0,0
05-Nov-2023 06:00:01,99,0,0,14,1,196,153,0,154,350,11,0,0,3,0,0
06-Nov-2023 06:00:01,99,0,0,14,1,196,153,0,154,350,11,0,0,3,0,0
07-Nov-2023 06:00:01,89,0,0,14,11,196,153,0,164,360,11,0,0,3,0,0
08-Nov-2023 06:00:01,83,0,0,14,17,196,153,0,170,366,11,0,0,3,0,0
09-Nov-2023 06:00:02,61,0,0,14,39,196,153,0,192,388,11,0,0,3,0,0
10-Nov-2023 06:00:01,58,0,0,14,42,196,153,0,195,391,11,0,0,3,0,0
11-Nov-2023 06:00:01,58,0,0,14,42,196,153,0,195,391,11,0,0,3,0,0
12-Nov-2023 06:00:01,58,0,0,14,42,196,153,0,195,391,11,0,0,3,0,0
13-Nov-2023 06:00:01,58,0,0,14,42,196,153,0,195,391,11,0,0,3,0,0
