FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,864,0,0,5,0,0,0,0,0,0,7,8,0,0,0,0
15-Sep-2023 06:00:01,846,0,0,39,0,0,0,0,0,0,7,8,0,0,0,0
16-Sep-2023 06:00:01,846,0,0,39,0,0,0,0,0,0,7,8,0,0,0,0
17-Sep-2023 06:00:02,846,0,0,39,0,0,0,0,0,0,7,8,0,0,0,0
18-Sep-2023 06:00:01,846,0,0,39,0,0,0,0,0,0,7,8,0,0,0,0
19-Sep-2023 06:00:01,845,0,0,39,0,0,0,0,0,0,7,8,0,0,0,0
20-Sep-2023 06:00:01,844,0,0,39,0,0,0,0,0,0,7,8,0,0,0,0
21-Sep-2023 06:00:02,865,0,0,41,0,0,0,0,0,0,7,8,0,0,0,0
22-Sep-2023 06:00:01,869,0,0,41,0,0,0,0,0,0,8,8,0,0,0,0
23-Sep-2023 06:00:01,869,0,0,41,2,31,0,0,2,33,8,9,0,0,0,0
24-Sep-2023 06:00:01,869,0,0,41,2,31,0,0,2,33,8,9,0,0,0,0
25-Sep-2023 06:00:02,869,0,0,41,2,31,0,0,2,33,8,9,0,0,0,0
26-Sep-2023 06:00:01,835,0,0,49,30,54,0,0,30,84,8,9,0,0,0,0
27-Sep-2023 06:00:01,841,0,0,52,32,76,0,0,32,108,10,9,0,1,0,0
28-Sep-2023 06:00:01,768,0,0,52,105,100,0,0,105,205,10,9,0,1,0,0
29-Sep-2023 06:00:02,721,0,0,52,151,129,0,0,151,280,10,9,0,1,0,0
30-Sep-2023 06:00:01,691,0,0,52,180,166,0,0,180,346,10,9,0,1,0,0
02-Oct-2023 06:00:01,691,0,0,52,180,166,0,0,180,346,10,9,0,1,0,0
03-Oct-2023 06:00:02,627,0,0,48,243,203,0,0,243,446,10,9,0,1,0,0
04-Oct-2023 06:00:01,627,0,0,50,246,228,0,0,246,474,10,9,0,1,0,0
05-Oct-2023 14:00:01,587,0,0,51,284,228,0,0,284,512,10,9,0,1,0,0
05-Oct-2023 22:00:01,841,0,0,52,32,76,0,0,32,108,10,9,0,1,0,0
06-Oct-2023 06:00:01,627,0,0,50,246,228,0,0,246,474,10,9,0,1,0,0
06-Oct-2023 14:00:02,552,0,0,53,319,260,0,0,319,579,10,9,0,2,0,0
07-Oct-2023 06:00:01,536,0,0,53,336,306,0,0,336,642,10,9,0,2,0,0
08-Oct-2023 06:00:01,536,0,0,53,336,306,0,0,336,642,10,9,0,2,0,0
09-Oct-2023 06:00:02,536,0,0,53,336,306,0,0,336,642,10,9,0,2,0,0
10-Oct-2023 06:00:02,536,0,0,53,336,306,0,0,336,642,10,9,0,2,0,0
11-Oct-2023 06:00:01,498,0,0,52,380,377,0,0,380,757,10,9,0,2,0,0
12-Oct-2023 06:00:01,496,0,0,52,382,421,0,0,382,803,10,9,0,2,0,0
13-Oct-2023 06:00:02,465,0,0,53,413,490,0,0,413,903,10,9,0,2,0,0
14-Oct-2023 06:00:02,445,0,0,53,444,535,0,0,444,979,10,9,0,2,0,0
15-Oct-2023 06:00:01,445,0,0,53,444,535,0,0,444,979,10,9,0,2,0,0
16-Oct-2023 06:00:01,445,0,0,53,444,535,0,0,444,979,10,9,0,2,0,0
