FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,225,0,15,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,225,0,15,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,225,0,15,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,225,0,15,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,225,0,15,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,227,0,15,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,227,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,229,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,230,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,231,0,0,15,0,9,0,0,0,9,1,0,0,1,0,0
24-Sep-2023 06:00:01,231,0,0,15,0,9,0,0,0,9,1,0,0,1,0,0
25-Sep-2023 06:00:02,231,0,0,15,0,9,0,0,0,9,1,0,0,1,0,0
26-Sep-2023 06:00:01,233,0,0,15,0,13,0,0,0,13,1,0,0,1,0,0
27-Sep-2023 06:00:01,230,0,0,16,0,16,0,0,0,16,1,0,0,1,0,0
28-Sep-2023 06:00:01,234,0,0,16,0,25,0,0,0,25,2,0,0,2,0,0
29-Sep-2023 06:00:02,236,0,0,16,0,27,0,0,0,27,2,0,0,2,0,0
30-Sep-2023 06:00:01,236,0,0,16,0,30,0,0,0,30,2,0,0,2,0,0
02-Oct-2023 06:00:01,236,0,0,16,0,30,0,0,0,30,2,0,0,2,0,0
03-Oct-2023 06:00:02,235,0,0,16,1,37,0,0,1,38,2,0,0,2,0,0
04-Oct-2023 06:00:01,232,0,0,16,4,43,0,0,4,47,2,0,0,2,0,0
05-Oct-2023 14:00:01,228,0,0,16,9,44,0,0,9,53,2,0,0,2,0,0
05-Oct-2023 22:00:01,230,0,0,16,0,16,0,0,0,16,1,0,0,1,0,0
06-Oct-2023 06:00:01,232,0,0,16,4,43,0,0,4,47,2,0,0,2,0,0
06-Oct-2023 14:00:02,230,0,0,15,9,47,0,0,9,56,2,0,0,2,0,0
07-Oct-2023 06:00:01,228,0,0,16,10,52,0,0,10,62,2,0,0,2,0,0
08-Oct-2023 06:00:01,228,0,0,16,10,52,0,0,10,62,2,0,0,2,0,0
09-Oct-2023 06:00:02,228,0,0,16,10,52,0,0,10,62,2,0,0,2,0,0
10-Oct-2023 06:00:02,232,0,0,16,10,58,0,0,10,68,2,0,0,2,0,0
11-Oct-2023 06:00:01,230,0,0,17,12,63,0,0,12,75,2,0,0,2,0,0
12-Oct-2023 06:00:01,231,0,0,17,12,67,0,0,12,79,2,0,0,2,0,0
13-Oct-2023 06:00:02,228,0,0,18,6,74,6,0,12,86,2,0,0,2,0,0
14-Oct-2023 06:00:02,216,0,0,18,14,85,10,0,24,109,2,0,0,2,0,0
15-Oct-2023 06:00:01,216,0,0,18,14,85,10,0,24,109,2,0,0,2,0,0
16-Oct-2023 06:00:01,216,0,0,18,14,85,10,0,24,109,2,0,0,2,0,0
17-Oct-2023 06:00:01,193,0,0,18,37,91,12,0,49,140,2,0,0,2,0,0
18-Oct-2023 06:00:02,186,0,0,18,44,95,12,0,56,151,2,0,0,2,0,0
19-Oct-2023 06:00:01,179,0,0,18,51,106,12,0,63,169,2,0,0,2,0,0
20-Oct-2023 06:00:01,168,0,0,18,62,110,12,0,74,184,2,0,0,2,0,0
21-Oct-2023 06:00:02,168,0,0,20,38,116,38,0,76,192,3,0,0,3,0,0
22-Oct-2023 06:00:02,168,0,0,20,38,116,38,0,76,192,3,0,0,3,0,0
23-Oct-2023 06:00:01,168,0,0,20,38,116,38,0,76,192,3,0,0,3,0,0
24-Oct-2023 06:00:01,155,0,0,21,43,132,44,0,87,219,3,0,0,3,0,0
25-Oct-2023 06:00:01,155,0,0,21,43,143,44,0,87,230,3,0,0,3,0,0
26-Oct-2023 06:00:02,155,0,0,22,45,150,44,0,89,239,3,0,0,3,0,0
