FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,173,0,0,3,0,0,0,0,0,0,1,3,1,0,0,0
21-Jan-2024 14:00:02,173,0,0,3,0,0,0,0,0,0,1,3,1,0,0,0
22-Jan-2024 21:48:11,173,0,0,3,0,0,0,0,0,0,1,3,1,0,0,0
23-Jan-2024 06:00:02,174,0,0,3,0,0,0,0,0,0,1,3,1,0,0,0
24-Jan-2024 06:00:01,174,0,0,3,0,0,0,0,0,0,1,3,1,0,0,0
25-Jan-2024 06:00:01,174,0,0,3,0,0,0,0,0,0,1,3,1,0,0,0
26-Jan-2024 06:00:02,173,0,0,4,0,0,0,0,0,0,1,3,1,0,0,0
27-Jan-2024 06:00:01,173,0,0,4,0,0,0,0,0,0,1,3,1,0,0,0
29-Jan-2024 06:00:01,173,0,0,4,0,0,0,0,0,0,1,3,1,0,0,0
30-Jan-2024 06:00:01,171,0,0,4,2,0,0,0,2,2,1,3,1,0,0,0
31-Jan-2024 06:00:01,160,0,0,4,13,0,0,0,13,13,1,3,1,0,0,0
01-Feb-2024 06:00:02,152,0,0,4,20,0,0,0,20,20,1,3,1,0,0,0
02-Feb-2024 06:00:01,144,0,0,4,28,0,0,0,28,28,1,3,1,0,0,0
03-Feb-2024 06:00:02,134,0,0,4,37,0,0,0,37,37,1,3,1,0,0,0
04-Feb-2024 06:00:02,134,0,0,4,37,0,0,0,37,37,1,3,1,0,0,0
05-Feb-2024 06:00:01,134,0,0,4,37,0,0,0,37,37,1,3,1,0,0,0
06-Feb-2024 06:00:02,134,0,0,4,37,0,0,0,37,37,1,3,1,0,0,0
07-Feb-2024 06:00:02,129,0,0,4,42,0,0,0,42,42,1,3,1,0,0,0
08-Feb-2024 06:00:01,120,0,0,4,52,0,0,0,52,52,1,3,1,0,0,0
09-Feb-2024 06:00:02,123,0,0,5,52,0,0,0,52,52,1,5,1,0,0,0
10-Feb-2024 06:00:01,115,0,0,5,60,0,0,0,60,60,1,5,1,0,0,0
11-Feb-2024 06:00:01,115,0,0,5,60,0,0,0,60,60,1,5,1,0,0,0
12-Feb-2024 06:00:01,115,0,0,5,60,0,0,0,60,60,1,5,1,0,0,0
13-Feb-2024 06:00:01,111,0,0,5,65,0,0,0,65,65,1,5,1,0,0,0
14-Feb-2024 06:00:02,109,0,0,5,65,0,0,0,65,65,1,5,1,0,0,0
15-Feb-2024 06:00:02,109,0,0,5,65,0,0,0,65,65,1,5,1,0,0,0
16-Feb-2024 06:00:02,102,0,0,5,73,1,0,0,73,74,1,5,1,0,0,0
17-Feb-2024 06:00:02,103,0,0,5,73,1,0,0,73,74,1,6,1,0,0,0
18-Feb-2024 06:00:02,103,0,0,5,73,1,0,0,73,74,1,6,1,0,0,0
19-Feb-2024 06:00:01,103,0,0,5,73,1,0,0,73,74,1,6,1,0,0,0
20-Feb-2024 06:00:01,103,0,0,5,73,1,0,0,73,74,1,6,1,0,0,0
21-Feb-2024 06:00:01,100,0,0,5,76,1,0,0,76,77,1,6,1,0,0,0
22-Feb-2024 06:00:01,100,0,0,5,76,1,0,0,76,77,1,6,1,0,0,0
23-Feb-2024 06:00:02,101,0,0,5,76,1,0,0,76,77,1,6,2,0,0,0
24-Feb-2024 06:00:03,95,0,0,5,82,1,0,0,82,83,1,6,2,0,0,0
25-Feb-2024 06:00:01,95,0,0,5,82,4,0,0,82,86,1,6,2,0,0,0
26-Feb-2024 06:00:01,95,0,0,5,82,4,0,0,82,86,1,6,2,0,0,0
27-Feb-2024 06:00:02,89,0,0,5,73,4,15,0,88,92,1,6,2,0,1,0
28-Feb-2024 06:00:02,89,0,0,5,31,7,57,0,88,95,1,6,2,0,1,0
29-Feb-2024 06:00:01,86,0,0,5,7,7,83,0,90,97,1,6,2,0,1,0
01-Mar-2024 06:00:02,84,0,0,5,9,8,83,0,92,100,1,6,2,0,1,0
02-Mar-2024 06:00:02,82,0,0,5,2,10,92,0,94,104,1,6,2,0,1,0
03-Mar-2024 06:00:02,82,0,0,5,2,11,92,0,94,105,1,6,2,0,1,0
04-Mar-2024 06:00:01,82,0,0,5,2,11,92,0,94,105,1,6,2,0,1,0
05-Mar-2024 06:00:01,79,0,0,5,5,11,92,0,97,108,1,6,2,0,1,0
06-Mar-2024 06:00:01,77,0,0,5,7,11,92,0,99,110,1,6,2,0,1,0
07-Mar-2024 06:00:01,71,0,0,5,13,11,92,0,105,116,1,6,2,0,1,0
08-Mar-2024 06:00:02,69,0,0,5,15,11,92,0,107,118,1,6,2,0,1,1
09-Mar-2024 06:00:01,69,0,0,5,15,11,92,0,107,118,1,6,2,0,1,1
10-Mar-2024 06:00:02,69,0,0,5,15,11,92,0,107,118,1,6,2,0,1,1
11-Mar-2024 06:00:01,69,0,0,5,15,11,92,0,107,118,1,6,2,0,1,1
