FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,83,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0
21-Jan-2024 14:00:02,83,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0
22-Jan-2024 21:48:11,83,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0
26-Jan-2024 06:00:02,76,0,0,0,3,0,0,0,3,3,0,4,4,0,0,0
27-Jan-2024 06:00:01,76,0,0,0,3,0,0,0,3,3,0,4,4,0,0,0
29-Jan-2024 06:00:01,76,0,0,0,3,0,0,0,3,3,0,4,4,0,0,0
30-Jan-2024 06:00:01,74,0,0,0,5,0,0,0,5,5,0,4,4,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,6,0,0,0,6,6,0,4,4,0,0,1
01-Feb-2024 06:00:02,73,0,0,0,6,0,0,0,6,6,0,4,4,0,0,1
02-Feb-2024 06:00:01,71,0,0,0,8,0,0,0,8,8,0,4,4,0,0,1
03-Feb-2024 06:00:02,70,0,0,0,9,1,0,0,9,10,0,4,4,0,0,1
04-Feb-2024 06:00:02,70,0,0,0,9,1,0,0,9,10,0,4,4,0,0,1
05-Feb-2024 06:00:01,70,0,0,0,9,1,0,0,9,10,0,4,4,0,0,1
06-Feb-2024 06:00:02,68,0,0,0,11,1,0,0,11,12,0,4,4,0,0,1
07-Feb-2024 06:00:02,68,0,0,0,11,1,0,0,11,12,0,4,4,0,0,1
08-Feb-2024 06:00:01,56,0,0,0,23,1,0,0,23,24,0,4,4,0,0,1
09-Feb-2024 06:00:02,56,0,0,0,23,2,0,0,23,25,0,4,4,0,0,1
10-Feb-2024 06:00:01,47,0,0,0,32,4,0,0,32,36,0,4,4,0,0,1
11-Feb-2024 06:00:01,47,0,0,0,32,4,0,0,32,36,0,4,4,0,0,1
12-Feb-2024 06:00:01,47,0,0,0,32,4,0,0,32,36,0,4,4,0,0,1
13-Feb-2024 06:00:01,46,0,0,1,33,4,0,0,33,37,0,4,4,0,0,1
14-Feb-2024 06:00:02,46,0,0,1,34,5,0,0,34,39,0,4,4,0,1,1
15-Feb-2024 06:00:02,46,0,0,1,34,6,0,0,34,40,0,4,4,0,1,1
16-Feb-2024 06:00:02,46,0,0,1,34,6,0,0,34,40,0,4,4,0,1,1
17-Feb-2024 06:00:02,44,0,0,1,36,6,0,0,36,42,0,4,4,0,1,1
18-Feb-2024 06:00:02,44,0,0,1,36,6,0,0,36,42,0,4,4,0,1,1
19-Feb-2024 06:00:01,44,0,0,1,36,6,0,0,36,42,0,4,4,0,1,1
20-Feb-2024 06:00:01,44,0,0,1,36,6,0,0,36,42,0,4,4,0,1,1
21-Feb-2024 06:00:01,44,0,0,1,36,6,0,0,36,42,0,4,4,0,1,1
22-Feb-2024 06:00:01,43,0,0,1,36,6,0,0,36,42,0,4,4,0,1,1
23-Feb-2024 06:00:02,42,0,0,1,36,6,0,0,36,42,0,4,4,0,1,1
24-Feb-2024 06:00:03,41,0,0,1,1,7,35,0,36,43,0,4,4,0,1,1
25-Feb-2024 06:00:01,41,0,0,1,1,7,35,0,36,43,0,4,4,0,1,1
26-Feb-2024 06:00:01,41,0,0,1,1,7,35,0,36,43,0,4,4,0,1,1
27-Feb-2024 06:00:02,40,0,0,1,2,8,35,0,37,45,0,4,4,0,2,1
28-Feb-2024 06:00:02,40,0,0,1,2,8,35,0,37,45,0,4,4,0,2,1
29-Feb-2024 06:00:01,40,0,0,1,2,9,35,0,37,46,0,4,4,0,2,1
01-Mar-2024 06:00:02,40,0,0,1,2,11,35,0,37,48,0,4,4,0,2,1
02-Mar-2024 06:00:02,40,0,0,1,2,15,35,0,37,52,0,4,4,0,2,1
03-Mar-2024 06:00:02,40,0,0,1,2,17,35,0,37,54,0,4,4,0,2,1
04-Mar-2024 06:00:01,40,0,0,1,2,17,35,0,37,54,0,4,4,0,2,1
05-Mar-2024 06:00:01,37,0,0,1,4,17,35,0,39,56,0,4,4,0,2,1
06-Mar-2024 06:00:01,34,0,0,1,0,17,41,0,41,58,0,4,4,0,2,1
07-Mar-2024 06:00:01,31,0,0,1,3,17,41,0,44,61,0,4,4,0,2,1
08-Mar-2024 06:00:02,30,0,0,1,4,17,41,0,45,62,0,4,4,0,2,1
09-Mar-2024 06:00:01,29,0,0,1,2,17,46,0,48,65,0,4,4,0,2,1
10-Mar-2024 06:00:02,29,0,0,1,2,17,46,0,48,65,0,4,4,0,2,1
11-Mar-2024 06:00:01,29,0,0,1,2,17,46,0,48,65,0,4,4,0,2,1
