FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,38,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,38,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,38,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,38,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,38,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,38,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,35,0,0,2,2,0,0,0,2,2,1,0,0,0,0,0
21-Sep-2023 06:00:02,35,0,0,2,2,0,0,0,2,2,1,0,0,0,0,0
22-Sep-2023 06:00:01,35,0,0,2,2,0,0,0,2,2,1,0,0,0,0,0
23-Sep-2023 06:00:01,35,0,0,2,2,3,0,0,2,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,35,0,0,2,2,3,0,0,2,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,35,0,0,2,2,3,0,0,2,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,35,0,0,2,2,5,0,0,2,7,1,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,3,6,6,0,0,6,12,1,0,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,3,6,9,0,0,6,15,1,0,0,0,0,0
29-Sep-2023 06:00:02,30,0,0,3,7,11,0,0,7,18,1,0,0,0,0,0
30-Sep-2023 06:00:01,30,0,0,3,7,18,0,0,7,25,1,0,0,0,0,0
02-Oct-2023 06:00:01,30,0,0,3,7,18,0,0,7,25,1,0,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,3,7,23,0,0,7,30,1,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,5,7,29,0,0,7,36,1,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,5,7,29,0,0,7,36,1,0,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,3,6,6,0,0,6,12,1,0,0,0,0,0
