FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,92,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,93,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,94,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,96,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,5,0,13,0,0,0,13,0,1,0,0,0,0
24-Sep-2023 06:00:01,94,0,0,5,0,13,0,0,0,13,0,1,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,5,0,13,0,0,0,13,0,1,0,0,0,0
26-Sep-2023 06:00:01,96,0,0,5,0,16,0,0,0,16,0,1,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,6,0,18,0,0,0,18,0,1,0,0,0,0
28-Sep-2023 06:00:01,95,0,0,6,1,24,0,0,1,25,0,1,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,6,1,24,0,0,1,25,0,1,0,0,0,0
30-Sep-2023 06:00:01,88,0,0,6,9,30,0,0,9,39,0,1,0,0,0,0
02-Oct-2023 06:00:01,88,0,0,6,9,30,0,0,9,39,0,1,0,0,0,0
03-Oct-2023 06:00:02,78,0,0,6,19,32,0,0,19,51,0,1,0,0,0,0
04-Oct-2023 06:00:01,79,0,0,7,18,34,0,0,18,52,0,1,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,7,19,34,0,0,19,53,0,1,0,0,0,0
05-Oct-2023 22:00:01,96,0,0,6,0,18,0,0,0,18,0,1,0,0,0,0
06-Oct-2023 06:00:01,79,0,0,7,18,34,0,0,18,52,0,1,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,7,19,43,0,0,19,62,0,1,0,0,0,0
07-Oct-2023 06:00:01,68,0,0,7,30,49,0,0,30,79,0,1,0,0,0,0
08-Oct-2023 06:00:01,68,0,0,7,30,49,0,0,30,79,0,1,0,0,0,0
09-Oct-2023 06:00:02,68,0,0,7,30,49,0,0,30,79,0,1,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,7,30,51,0,0,30,81,0,1,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,7,33,56,1,0,34,90,0,1,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,7,35,68,1,0,36,104,0,1,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,7,41,70,1,0,42,112,0,1,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,7,23,72,19,0,42,114,0,1,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,7,23,72,19,0,42,114,0,1,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,7,23,72,19,0,42,114,0,1,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,7,14,78,29,0,43,121,0,1,0,0,0,0
18-Oct-2023 06:00:02,54,0,0,7,8,84,37,0,45,129,0,1,0,0,0,0
19-Oct-2023 06:00:01,53,0,0,7,9,91,37,0,46,137,0,1,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,7,9,96,37,0,46,142,0,1,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,7,5,101,41,0,46,147,0,1,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,7,5,101,41,0,46,147,0,1,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,7,5,101,41,0,46,147,0,1,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,7,2,114,45,0,47,161,0,1,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,7,8,125,45,0,53,178,0,1,0,0,0,0
26-Oct-2023 06:00:02,46,0,0,7,9,138,45,0,54,192,0,1,0,0,0,0
27-Oct-2023 06:00:01,44,0,0,7,3,148,53,0,56,204,0,1,0,0,0,0
28-Oct-2023 06:00:01,45,0,0,7,3,168,53,0,56,224,1,1,0,1,0,0
29-Oct-2023 06:00:01,45,0,0,7,3,183,53,0,56,239,1,1,0,1,0,0
30-Oct-2023 06:00:02,45,0,0,7,3,183,53,0,56,239,1,1,0,1,0,0
31-Oct-2023 06:00:01,41,0,0,7,7,206,53,0,60,266,1,1,0,1,0,0
01-Nov-2023 06:00:01,40,0,0,7,0,206,60,0,60,266,1,1,0,1,0,0
02-Nov-2023 06:00:01,32,0,0,7,8,234,60,0,68,302,1,1,0,1,0,0
03-Nov-2023 06:00:01,31,0,0,7,9,250,60,0,69,319,1,1,0,1,1,0
04-Nov-2023 06:00:01,25,0,0,7,7,283,68,0,75,358,2,1,0,2,1,0
