FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,0,3,0,0,0,3,1,2,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,3,5,0,0,3,8,1,2,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,5,5,0,0,5,10,1,2,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,5,5,0,0,5,10,1,2,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,10,5,0,0,10,15,1,2,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,10,5,0,0,10,15,1,2,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,13,5,0,0,13,18,1,2,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,0,19,6,0,0,19,25,1,2,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,19,6,0,0,19,25,1,2,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,19,6,0,0,19,25,1,2,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,19,6,0,0,19,25,1,2,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,0,21,7,0,0,21,28,1,2,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,0,21,9,0,0,21,30,1,2,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,0,25,9,0,0,25,34,1,2,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,0,25,9,0,0,25,34,1,2,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,0,26,12,0,0,26,38,1,2,0,0,1,0
11-Feb-2024 06:00:01,17,0,0,0,26,12,0,0,26,38,1,2,0,0,1,0
12-Feb-2024 06:00:01,17,0,0,0,26,12,0,0,26,38,1,2,0,0,1,0
13-Feb-2024 06:00:01,17,0,0,0,26,13,0,0,26,39,1,2,0,0,1,0
14-Feb-2024 06:00:02,17,0,0,0,26,13,0,0,26,39,1,2,0,0,1,0
15-Feb-2024 06:00:02,17,0,0,0,26,13,0,0,26,39,1,2,0,0,1,0
16-Feb-2024 06:00:02,17,0,0,0,26,14,0,0,26,40,1,2,0,0,1,0
17-Feb-2024 06:00:02,17,0,0,0,26,14,0,0,26,40,1,2,0,0,1,0
18-Feb-2024 06:00:02,17,0,0,0,26,14,0,0,26,40,1,2,0,0,1,0
19-Feb-2024 06:00:01,17,0,0,0,26,14,0,0,26,40,1,2,0,0,1,0
20-Feb-2024 06:00:01,17,0,0,0,26,14,0,0,26,40,1,2,0,0,1,0
21-Feb-2024 06:00:01,17,0,0,0,26,14,0,0,26,40,1,2,0,0,1,0
22-Feb-2024 06:00:01,20,0,0,0,26,14,0,0,26,40,2,3,0,0,1,0
23-Feb-2024 06:00:02,16,0,0,0,30,14,0,0,30,44,2,3,0,0,1,0
24-Feb-2024 06:00:03,12,0,0,0,34,14,0,0,34,48,2,3,0,0,1,0
25-Feb-2024 06:00:01,12,0,0,0,34,19,0,0,34,53,2,3,0,0,1,0
26-Feb-2024 06:00:01,12,0,0,0,34,19,0,0,34,53,2,3,0,0,1,0
27-Feb-2024 06:00:02,12,0,0,0,34,22,0,0,34,56,2,3,0,0,1,0
28-Feb-2024 06:00:02,12,0,0,0,34,25,0,0,34,59,2,3,0,0,1,0
29-Feb-2024 06:00:01,11,0,0,0,35,25,0,0,35,60,2,3,0,0,1,0
01-Mar-2024 06:00:02,11,0,0,0,35,36,0,0,35,71,2,3,0,0,1,0
02-Mar-2024 06:00:02,11,0,0,0,0,46,35,0,35,81,2,3,0,0,1,0
03-Mar-2024 06:00:02,11,0,0,0,0,54,35,0,35,89,2,3,0,0,1,0
04-Mar-2024 06:00:01,11,0,0,0,0,54,35,0,35,89,2,3,0,0,1,0
05-Mar-2024 06:00:01,10,0,0,0,1,54,35,0,36,90,2,3,0,0,1,0
06-Mar-2024 06:00:01,8,0,0,0,3,54,35,0,38,92,2,3,0,1,2,0
07-Mar-2024 06:00:01,8,0,0,0,3,54,35,0,38,92,2,3,0,1,2,0
08-Mar-2024 06:00:02,8,0,0,0,3,54,35,0,38,92,2,3,0,1,2,0
09-Mar-2024 06:00:01,8,0,0,0,3,54,35,0,38,92,2,3,0,1,2,0
10-Mar-2024 06:00:02,8,0,0,0,3,54,35,0,38,92,2,3,0,1,2,0
11-Mar-2024 06:00:01,8,0,0,0,3,54,35,0,38,92,2,3,0,1,2,0
