FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,20,1,4,0,24,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,14,1,10,0,24,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,12,1,13,0,25,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,11,1,14,0,25,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,11,4,14,0,25,29,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,11,4,14,0,25,29,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,11,4,14,0,25,29,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,8,4,17,0,25,29,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,6,5,20,0,26,31,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,2,2,7,24,0,26,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,2,1,8,25,0,26,34,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,2,3,12,24,0,27,39,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,2,3,12,24,0,27,39,0,0,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,2,0,12,27,0,27,39,0,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,2,0,12,28,0,28,40,0,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,2,0,12,28,0,28,40,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,2,0,12,28,0,28,40,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,2,0,12,28,0,28,40,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,2,0,12,28,0,28,40,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,2,0,12,28,0,28,40,0,0,0,0,0,0
