FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,441,0,0,4,0,1,0,0,0,1,4,0,0,0,0,0
21-Jan-2024 14:00:02,441,0,0,4,0,1,0,0,0,1,4,0,0,0,0,0
22-Jan-2024 21:48:11,441,0,0,4,0,1,0,0,0,1,4,0,0,0,0,0
23-Jan-2024 06:00:02,441,0,0,4,0,2,0,0,0,2,4,0,0,0,0,0
24-Jan-2024 06:00:01,441,0,0,4,0,3,0,0,0,3,4,0,0,0,0,0
25-Jan-2024 06:00:01,440,0,0,4,0,5,0,0,0,5,4,0,0,0,0,0
26-Jan-2024 06:00:02,422,0,0,4,17,6,0,0,17,23,4,0,0,0,0,0
27-Jan-2024 06:00:01,422,0,0,4,17,6,0,0,17,23,4,0,0,0,0,0
29-Jan-2024 06:00:01,422,0,0,4,17,6,0,0,17,23,4,0,0,0,0,0
30-Jan-2024 06:00:01,422,0,0,5,17,8,0,0,17,25,5,0,0,0,0,0
31-Jan-2024 06:00:01,424,0,0,5,17,8,0,0,17,25,6,0,0,0,0,0
01-Feb-2024 06:00:02,378,0,0,5,61,8,0,0,61,69,6,0,0,0,0,0
02-Feb-2024 06:00:01,358,0,0,5,81,11,0,0,81,92,6,0,0,0,0,0
03-Feb-2024 06:00:02,358,0,0,5,81,12,0,0,81,93,6,0,0,0,0,0
04-Feb-2024 06:00:02,358,0,0,5,81,12,0,0,81,93,6,0,0,0,0,0
05-Feb-2024 06:00:01,358,0,0,5,81,12,0,0,81,93,6,0,0,0,0,0
06-Feb-2024 06:00:02,303,0,0,5,128,12,0,0,128,140,6,0,0,0,0,0
07-Feb-2024 06:00:02,303,0,0,6,128,16,0,0,128,144,7,0,0,1,0,0
08-Feb-2024 06:00:01,290,0,0,6,140,17,0,0,140,157,7,0,0,2,0,0
09-Feb-2024 06:00:02,290,0,0,6,140,17,0,0,140,157,7,0,0,2,0,0
10-Feb-2024 06:00:01,288,0,0,6,142,17,0,0,142,159,7,0,0,2,0,0
11-Feb-2024 06:00:01,288,0,0,6,142,17,0,0,142,159,7,0,0,2,0,0
12-Feb-2024 06:00:01,288,0,0,6,142,17,0,0,142,159,7,0,0,2,0,0
13-Feb-2024 06:00:01,271,0,0,7,162,21,0,0,162,183,7,0,0,2,0,0
14-Feb-2024 06:00:02,271,0,0,7,162,27,0,0,162,189,7,0,0,2,0,0
15-Feb-2024 06:00:02,269,0,0,8,165,28,0,0,165,193,8,0,0,2,0,0
16-Feb-2024 06:00:02,269,0,0,8,165,29,0,0,165,194,8,0,0,2,0,0
17-Feb-2024 06:00:02,269,0,0,8,165,31,0,0,165,196,8,0,0,2,0,0
18-Feb-2024 06:00:02,269,0,0,8,165,31,0,0,165,196,8,0,0,2,0,0
19-Feb-2024 06:00:01,269,0,0,8,165,31,0,0,165,196,8,0,0,2,0,0
20-Feb-2024 06:00:01,269,0,0,8,165,31,0,0,165,196,8,0,0,2,0,0
21-Feb-2024 06:00:01,244,0,0,8,189,33,0,0,189,222,7,0,0,2,0,0
22-Feb-2024 06:00:01,240,0,0,8,190,36,0,0,190,226,7,0,0,2,0,0
23-Feb-2024 06:00:02,236,0,0,8,194,43,0,0,194,237,7,0,0,2,0,0
24-Feb-2024 06:00:03,234,0,0,8,196,49,0,0,196,245,7,0,0,2,0,0
25-Feb-2024 06:00:01,233,0,0,9,196,59,0,0,196,255,7,0,0,2,0,0
26-Feb-2024 06:00:01,233,0,0,9,196,59,0,0,196,255,7,0,0,2,0,0
27-Feb-2024 06:00:02,219,0,0,9,210,67,0,0,210,277,7,0,0,2,0,0
28-Feb-2024 06:00:02,215,0,0,9,215,68,0,0,215,283,7,0,0,2,0,0
29-Feb-2024 06:00:01,211,0,0,9,219,72,0,0,219,291,7,0,0,2,0,0
01-Mar-2024 06:00:02,208,0,0,9,222,77,0,0,222,299,7,0,0,2,0,0
02-Mar-2024 06:00:02,208,0,0,9,222,84,0,0,222,306,7,0,0,2,0,0
03-Mar-2024 06:00:02,208,0,0,9,222,96,0,0,222,318,7,0,0,2,0,0
04-Mar-2024 06:00:01,208,0,0,9,222,96,0,0,222,318,7,0,0,2,0,0
05-Mar-2024 06:00:01,179,0,0,9,251,96,0,0,251,347,7,0,0,2,0,0
06-Mar-2024 06:00:01,175,0,0,9,42,96,213,0,255,351,7,0,0,2,0,0
07-Mar-2024 06:00:01,174,0,0,10,43,96,213,0,256,352,7,0,0,2,0,0
08-Mar-2024 06:00:02,174,0,0,10,43,96,213,0,256,352,7,0,0,2,0,0
09-Mar-2024 06:00:01,168,0,0,10,49,96,213,0,262,358,7,0,0,2,0,0
10-Mar-2024 06:00:02,168,0,0,10,49,96,213,0,262,358,7,0,0,2,0,0
11-Mar-2024 06:00:01,168,0,0,10,49,96,213,0,262,358,7,0,0,2,0,0
